#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.423460110349e+08,3.423467769795e+08,7.659446180463e+02,48418,48403,44606,15,15,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.554106e+00,36396200001,0,0,0
2,3.423467840112e+08,3.423475489768e+08,7.649656001925e+02,48417,48407,44637,10,10,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.415141e+00,36396200002,0,0,0
3,3.423475560200e+08,3.423483119932e+08,7.559732787609e+02,48458,48443,44487,15,15,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.830912e+00,36396200003,0,0,0
4,3.423483180167e+08,3.423490759938e+08,7.579770639539e+02,48456,48442,44912,14,14,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.408433e+00,36396200004,0,0,0
5,3.423490820229e+08,3.423498419983e+08,7.599754375219e+02,48479,48465,44756,14,14,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.989488e+00,36396200005,0,0,0
6,3.423498480129e+08,3.423506109960e+08,7.629831283092e+02,48472,48458,44904,14,14,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.430630e+00,36396200006,0,0,0
7,3.423506170337e+08,3.423513799947e+08,7.629610109329e+02,48446,48432,44856,14,14,0,3,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.320210e+00,36396200007,0,0,0
8,3.423513860161e+08,3.423521499805e+08,7.639644099474e+02,48463,48451,44759,12,12,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.186929e+00,36396200008,0,0,0
9,3.423521560126e+08,3.423529339927e+08,7.779801263809e+02,48377,48371,44677,6,6,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.541721e+00,36396200009,0,0,0
10,3.423529410320e+08,3.423537139961e+08,7.729641332030e+02,48407,48391,44834,16,16,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.965115e+00,36396200010,0,0,0
11,3.423537200109e+08,3.423544849970e+08,7.649860889316e+02,48447,48433,44849,14,14,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.113582e+00,36396200011,0,0,0
12,3.423544910263e+08,3.423552559654e+08,7.649391011596e+02,48398,48383,44719,15,15,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.680154e+00,36396200012,0,0,0
13,3.423552630308e+08,3.423560279867e+08,7.649558584094e+02,48453,48439,44906,14,14,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.924286e+00,36396200013,0,0,0
14,3.423560340109e+08,3.423568069991e+08,7.729881774187e+02,48445,48431,44798,14,14,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.000000e+00,36396200014,0,0,0
15,3.423568130382e+08,3.423575849722e+08,7.719340438843e+02,48445,48433,45042,12,12,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.751618e+00,36396200015,0,0,0
16,3.423575910215e+08,3.423583599845e+08,7.689630367160e+02,48445,48434,44754,11,11,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.848052e+00,36396200016,0,0,0
17,3.423583660314e+08,3.423591349934e+08,7.689619789720e+02,48462,48444,44834,18,18,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.290908e+00,36396200017,0,0,0
18,3.423591410094e+08,3.423599069881e+08,7.659787269235e+02,48468,48456,44843,12,12,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.268578e+00,36396200018,0,0,0
19,3.423599130305e+08,3.423606789897e+08,7.659591398835e+02,48469,48446,44735,23,23,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.783575e+00,36396200019,0,0,0
20,3.423606850728e+08,3.423614559938e+08,7.709209640026e+02,48425,48412,44775,13,13,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.423574e+00,36396200020,0,0,0
21,3.423614620111e+08,3.423622309984e+08,7.689873760343e+02,48459,48451,44830,8,8,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.329870e+00,36396200021,0,0,0
22,3.423622370105e+08,3.423630159831e+08,7.789726333022e+02,48435,48424,44901,11,11,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.892307e+00,36396200022,0,0,0
23,3.423630220134e+08,3.423637899945e+08,7.679811767340e+02,48396,48377,44736,19,19,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.915474e+00,36396200023,0,0,0
24,3.423637970746e+08,3.423645659994e+08,7.689248518944e+02,48435,48426,44854,9,9,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.481816e+00,36396200024,0,0,0
25,3.423645720191e+08,3.423653409414e+08,7.689223335385e+02,48425,48412,44715,13,13,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.127275e+00,36396200025,0,0,0
26,3.423653480091e+08,3.423661109963e+08,7.629871467948e+02,48452,48439,44798,13,13,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.918851e+00,36396200026,0,0,0
27,3.423661170099e+08,3.423668799722e+08,7.629622653127e+02,48426,48399,44819,27,27,0,1,e,S,2017,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,7.000000e+00,36396200027,0,0,0
2,3.424430460310e+08,3.424438119986e+08,7.659675841928e+02,48425,48409,44636,16,16,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.842243e+00,36396300002,0,0,0
4,3.424584740462e+08,3.424592479995e+08,7.739532798529e+02,48421,48395,44191,26,26,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.927744e+00,36396300004,0,0,0
5,3.424592540304e+08,3.424600209960e+08,7.669655937552e+02,48440,48420,44150,20,20,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.970054e+00,36396300005,0,0,0
6,3.424600270213e+08,3.424608009592e+08,7.739379690886e+02,48414,48385,44083,29,29,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.278707e+00,36396300006,0,0,0
7,3.424608070112e+08,3.424615759819e+08,7.689707319140e+02,48430,48408,44410,22,22,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.837663e+00,36396300007,0,0,0
8,3.424615820293e+08,3.424623459976e+08,7.639682542086e+02,48451,48431,43926,20,20,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.850980e+00,36396300008,0,0,0
9,3.424623520101e+08,3.424631259692e+08,7.739590944052e+02,48395,48368,43977,27,27,0,1,e,S,2017,11,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.194837e+00,36396300009,0,0,0
