#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535457560000e+08,3.535458170000e+08,4.663934e+01,8.744023e-01,4.404918e+01,8.497751e-01,9.444640e-01,4.293772e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535458170000e+08,3.535458780000e+08,4.518033e+01,8.606167e-01,4.245901e+01,8.342958e-01,9.397678e-01,4.531950e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535458780000e+08,3.535459390000e+08,4.734426e+01,8.809855e-01,4.478688e+01,8.568612e-01,9.459834e-01,4.206365e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535459390000e+08,3.535460000000e+08,4.593443e+01,8.677692e-01,4.321312e+01,8.416720e-01,9.407566e-01,4.459894e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535460000000e+08,3.535460610000e+08,4.739344e+01,8.814430e-01,4.495082e+01,8.584280e-01,9.484608e-01,4.112015e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535460610000e+08,3.535461220000e+08,4.637705e+01,8.719401e-01,4.367213e+01,8.461304e-01,9.416755e-01,4.406155e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535461220000e+08,3.535461830000e+08,4.719672e+01,8.796117e-01,4.440984e+01,8.532468e-01,9.409517e-01,4.393054e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535461830000e+08,3.535462440000e+08,4.606557e+01,8.690071e-01,4.359016e+01,8.453359e-01,9.462634e-01,4.253908e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535462440000e+08,3.535463050000e+08,4.470492e+01,8.560768e-01,4.216393e+01,8.313916e-01,9.431610e-01,4.433773e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535463050000e+08,3.535463660000e+08,4.813115e+01,8.882765e-01,4.527869e+01,8.615530e-01,9.407357e-01,4.357650e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535463660000e+08,3.535464270000e+08,4.544262e+01,8.631113e-01,4.293443e+01,8.389536e-01,9.448052e-01,4.337342e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535464270000e+08,3.535464880000e+08,4.604918e+01,8.688524e-01,4.367213e+01,8.461304e-01,9.483802e-01,4.174682e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535464880000e+08,3.535465490000e+08,4.798361e+01,8.869141e-01,4.539344e+01,8.626441e-01,9.460198e-01,4.176917e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535465490000e+08,3.535466100000e+08,4.737705e+01,8.812905e-01,4.468853e+01,8.559198e-01,9.432526e-01,4.303660e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535466100000e+08,3.535466710000e+08,4.529508e+01,8.617090e-01,4.232787e+01,8.330063e-01,9.344915e-01,4.707020e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535466710000e+08,3.535467320000e+08,4.454099e+01,8.545058e-01,4.226229e+01,8.323608e-01,9.488406e-01,4.226827e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100001
3.535467660000e+08,3.535468270000e+08,4.652459e+01,8.733259e-01,4.391803e+01,8.485091e-01,9.439746e-01,4.316845e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535468270000e+08,3.535468880000e+08,4.640984e+01,8.722482e-01,4.365574e+01,8.459715e-01,9.406570e-01,4.440485e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535468880000e+08,3.535469490000e+08,4.506557e+01,8.595231e-01,4.237705e+01,8.334901e-01,9.403419e-01,4.517416e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535469490000e+08,3.535470100000e+08,4.560656e+01,8.646667e-01,4.316393e+01,8.411929e-01,9.464414e-01,4.268575e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535470100000e+08,3.535470710000e+08,4.596721e+01,8.680788e-01,4.337705e+01,8.432670e-01,9.436519e-01,4.354682e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535470710000e+08,3.535471320000e+08,4.645901e+01,8.727102e-01,4.370492e+01,8.464479e-01,9.407198e-01,4.435932e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535471320000e+08,3.535471930000e+08,4.701639e+01,8.779297e-01,4.442623e+01,8.534042e-01,9.449093e-01,4.260343e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535471930000e+08,3.535472540000e+08,4.663934e+01,8.744023e-01,4.419672e+01,8.511971e-01,9.476274e-01,4.176665e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535472540000e+08,3.535473150000e+08,4.578688e+01,8.663745e-01,4.308197e+01,8.403938e-01,9.409238e-01,4.461164e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535473150000e+08,3.535473760000e+08,4.606557e+01,8.690071e-01,4.314754e+01,8.410331e-01,9.366548e-01,4.595084e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535473760000e+08,3.535474370000e+08,4.739344e+01,8.814430e-01,4.455738e+01,8.546630e-01,9.401591e-01,4.411391e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535474370000e+08,3.535474980000e+08,4.637705e+01,8.719401e-01,4.363934e+01,8.458127e-01,9.409685e-01,4.431114e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535474980000e+08,3.535475590000e+08,4.804918e+01,8.875198e-01,4.518033e+01,8.606167e-01,9.402934e-01,4.376580e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535475590000e+08,3.535476200000e+08,4.634426e+01,8.716318e-01,4.352459e+01,8.446999e-01,9.391581e-01,4.495807e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535476200000e+08,3.535476810000e+08,4.678688e+01,8.757843e-01,4.413115e+01,8.505654e-01,9.432375e-01,4.331259e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535476810000e+08,3.535477420000e+08,4.563934e+01,8.649774e-01,4.277049e+01,8.373504e-01,9.371408e-01,4.599940e-03,1.670000e+01,1.300000e+01,9.870000e+02,7409100002
3.535477740000e+08,3.535478350000e+08,4.836066e+01,8.903919e-01,4.565574e+01,8.651327e-01,9.440678e-01,4.230792e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535478350000e+08,3.535478960000e+08,4.645901e+01,8.727102e-01,4.380328e+01,8.473998e-01,9.428370e-01,4.360897e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535478960000e+08,3.535479570000e+08,4.696721e+01,8.774704e-01,4.455738e+01,8.546630e-01,9.486911e-01,4.121892e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535479570000e+08,3.535480180000e+08,4.745901e+01,8.820525e-01,4.503279e+01,8.592104e-01,9.488774e-01,4.093429e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535480180000e+08,3.535480790000e+08,4.575410e+01,8.660642e-01,4.254099e+01,8.351007e-01,9.297743e-01,4.836787e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535480790000e+08,3.535481400000e+08,4.644262e+01,8.725563e-01,4.363934e+01,8.458127e-01,9.396400e-01,4.474372e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535481400000e+08,3.535482010000e+08,4.613115e+01,8.696254e-01,4.332787e+01,8.427888e-01,9.392324e-01,4.503607e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535482010000e+08,3.535482620000e+08,4.816393e+01,8.885790e-01,4.493443e+01,8.582715e-01,9.329476e-01,4.614344e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535482620000e+08,3.535483230000e+08,4.631147e+01,8.713235e-01,4.377049e+01,8.470827e-01,9.451327e-01,4.284438e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535483230000e+08,3.535483840000e+08,4.663934e+01,8.744023e-01,4.434426e+01,8.526166e-01,9.507909e-01,4.055311e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535483840000e+08,3.535484450000e+08,4.734426e+01,8.809855e-01,4.403279e+01,8.496169e-01,9.300554e-01,4.746057e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535484450000e+08,3.535485060000e+08,4.629508e+01,8.711691e-01,4.352459e+01,8.446999e-01,9.401558e-01,4.463531e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535485060000e+08,3.535485670000e+08,4.475410e+01,8.565475e-01,4.236066e+01,8.333288e-01,9.465201e-01,4.306046e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535485670000e+08,3.535486280000e+08,4.688525e+01,8.767044e-01,4.404918e+01,8.497751e-01,9.395105e-01,4.457670e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535486280000e+08,3.535486890000e+08,4.567213e+01,8.652881e-01,4.288525e+01,8.384729e-01,9.389806e-01,4.534940e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535486890000e+08,3.535487500000e+08,4.683607e+01,8.762445e-01,4.426229e+01,8.518283e-01,9.450473e-01,4.263501e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409100003
3.535487780000e+08,3.535488390000e+08,4.586885e+01,8.671496e-01,4.308197e+01,8.403938e-01,9.392423e-01,4.516121e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535488390000e+08,3.535489000000e+08,4.578688e+01,8.663745e-01,4.327869e+01,8.423104e-01,9.452202e-01,4.305676e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535489000000e+08,3.535489610000e+08,4.634426e+01,8.716318e-01,4.391803e+01,8.485091e-01,9.476477e-01,4.189175e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535489610000e+08,3.535490220000e+08,4.503279e+01,8.592104e-01,4.206557e+01,8.304213e-01,9.341099e-01,4.733470e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535490220000e+08,3.535490830000e+08,4.606557e+01,8.690071e-01,4.336066e+01,8.431076e-01,9.412811e-01,4.435017e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535490830000e+08,3.535491440000e+08,4.757377e+01,8.831182e-01,4.483607e+01,8.573316e-01,9.424535e-01,4.323055e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535491440000e+08,3.535492050000e+08,4.645901e+01,8.727102e-01,4.385246e+01,8.478754e-01,9.438956e-01,4.322755e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535492050000e+08,3.535492660000e+08,4.596721e+01,8.680788e-01,4.301639e+01,8.397540e-01,9.358060e-01,4.628616e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535492660000e+08,3.535493270000e+08,4.626229e+01,8.708607e-01,4.395082e+01,8.488258e-01,9.500355e-01,4.101308e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535493270000e+08,3.535493880000e+08,4.786885e+01,8.858529e-01,4.522951e+01,8.610850e-01,9.448630e-01,4.223908e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535493880000e+08,3.535494490000e+08,4.696721e+01,8.774704e-01,4.418033e+01,8.510392e-01,9.406632e-01,4.413844e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535494490000e+08,3.535495100000e+08,4.742623e+01,8.817478e-01,4.504918e+01,8.593668e-01,9.498790e-01,4.056671e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535495100000e+08,3.535495710000e+08,4.767213e+01,8.840308e-01,4.504918e+01,8.593668e-01,9.449794e-01,4.228407e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535495710000e+08,3.535496320000e+08,4.760656e+01,8.834226e-01,4.486885e+01,8.576450e-01,9.424931e-01,4.320168e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535496320000e+08,3.535496930000e+08,4.809836e+01,8.879739e-01,4.547541e+01,8.634226e-01,9.454669e-01,4.192017e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535496930000e+08,3.535497540000e+08,4.549180e+01,8.635782e-01,4.263934e+01,8.360656e-01,9.372973e-01,4.602040e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409100004
3.535497810000e+08,3.535498420000e+08,4.727869e+01,8.803751e-01,4.467213e+01,8.557628e-01,9.448683e-01,4.249999e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535498420000e+08,3.535499030000e+08,4.663934e+01,8.744023e-01,4.398361e+01,8.491424e-01,9.430580e-01,4.344546e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535499030000e+08,3.535499640000e+08,4.654099e+01,8.734798e-01,4.360656e+01,8.454949e-01,9.369496e-01,4.561622e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535499640000e+08,3.535500250000e+08,4.557377e+01,8.643558e-01,4.331147e+01,8.426294e-01,9.503597e-01,4.119446e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535500250000e+08,3.535500860000e+08,4.636066e+01,8.717859e-01,4.380328e+01,8.473998e-01,9.448373e-01,4.293005e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535500860000e+08,3.535501470000e+08,4.577049e+01,8.662193e-01,4.300000e+01,8.395940e-01,9.394699e-01,4.513042e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535501470000e+08,3.535502080000e+08,4.588525e+01,8.673045e-01,4.316393e+01,8.411929e-01,9.406931e-01,4.464524e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535502080000e+08,3.535502690000e+08,4.622951e+01,8.705520e-01,4.363934e+01,8.458127e-01,9.439716e-01,4.330708e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535502690000e+08,3.535503300000e+08,4.806557e+01,8.876712e-01,4.532787e+01,8.620208e-01,9.430423e-01,4.280159e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535503300000e+08,3.535503910000e+08,4.618033e+01,8.700888e-01,4.363934e+01,8.458127e-01,9.449769e-01,4.296251e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535503910000e+08,3.535504520000e+08,4.483607e+01,8.573316e-01,4.234426e+01,8.331676e-01,9.444242e-01,4.380744e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535504520000e+08,3.535505130000e+08,4.678688e+01,8.757843e-01,4.381967e+01,8.475584e-01,9.365802e-01,4.562026e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535505130000e+08,3.535505740000e+08,4.775410e+01,8.847904e-01,4.480328e+01,8.570181e-01,9.382080e-01,4.461134e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535505740000e+08,3.535506350000e+08,4.618033e+01,8.700888e-01,4.375410e+01,8.469240e-01,9.474618e-01,4.203633e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535506350000e+08,3.535506960000e+08,4.565574e+01,8.651327e-01,4.300000e+01,8.395940e-01,9.418312e-01,4.435258e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535506960000e+08,3.535507570000e+08,4.739344e+01,8.814430e-01,4.519672e+01,8.607728e-01,9.536493e-01,3.910196e-03,1.660000e+01,1.310000e+01,9.870000e+02,7409200005
3.535507890000e+08,3.535508500000e+08,4.639344e+01,8.720942e-01,4.342623e+01,8.437449e-01,9.360424e-01,4.599393e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535508500000e+08,3.535509110000e+08,4.583607e+01,8.668396e-01,4.293443e+01,8.389536e-01,9.366953e-01,4.605202e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535509110000e+08,3.535509720000e+08,4.672131e+01,8.751704e-01,4.386885e+01,8.480339e-01,9.389474e-01,4.484875e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535509720000e+08,3.535510330000e+08,4.719672e+01,8.796117e-01,4.431147e+01,8.523014e-01,9.388677e-01,4.464952e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535510330000e+08,3.535510940000e+08,4.601639e+01,8.685431e-01,4.326229e+01,8.421507e-01,9.401496e-01,4.477244e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535510940000e+08,3.535511550000e+08,4.618033e+01,8.700888e-01,4.322951e+01,8.418316e-01,9.361022e-01,4.607986e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535511550000e+08,3.535512160000e+08,4.621312e+01,8.703977e-01,4.373771e+01,8.467653e-01,9.464349e-01,4.240712e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535512160000e+08,3.535512770000e+08,4.693443e+01,8.771641e-01,4.444262e+01,8.535617e-01,9.469088e-01,4.190391e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535512770000e+08,3.535513380000e+08,4.673771e+01,8.753239e-01,4.380328e+01,8.473998e-01,9.372150e-01,4.543064e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535513380000e+08,3.535513990000e+08,4.627869e+01,8.710150e-01,4.331147e+01,8.426294e-01,9.358838e-01,4.610408e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535513990000e+08,3.535514600000e+08,4.591803e+01,8.676143e-01,4.332787e+01,8.427888e-01,9.435916e-01,4.359206e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535514600000e+08,3.535515210000e+08,4.544262e+01,8.631113e-01,4.265574e+01,8.362263e-01,9.386724e-01,4.557097e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535515210000e+08,3.535515820000e+08,4.713115e+01,8.790004e-01,4.434426e+01,8.526166e-01,9.408696e-01,4.398973e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535515820000e+08,3.535516430000e+08,4.629508e+01,8.711691e-01,4.381967e+01,8.475584e-01,9.465297e-01,4.233416e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535516430000e+08,3.535517040000e+08,4.829508e+01,8.897880e-01,4.568853e+01,8.654433e-01,9.460285e-01,4.163110e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535517040000e+08,3.535517650000e+08,4.570492e+01,8.655986e-01,4.304918e+01,8.400739e-01,9.418938e-01,4.430633e-03,1.660000e+01,1.300000e+01,9.870000e+02,7409200006
3.535517970000e+08,3.535518580000e+08,4.722951e+01,8.799171e-01,4.386885e+01,8.480339e-01,9.288442e-01,4.789664e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535518580000e+08,3.535519190000e+08,4.614754e+01,8.697799e-01,4.344262e+01,8.439041e-01,9.413854e-01,4.427385e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535519190000e+08,3.535519800000e+08,4.534426e+01,8.621766e-01,4.244262e+01,8.341347e-01,9.360087e-01,4.653442e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535519800000e+08,3.535520410000e+08,4.663934e+01,8.744023e-01,4.395082e+01,8.488258e-01,9.423550e-01,4.369651e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535520410000e+08,3.535521020000e+08,4.593443e+01,8.677692e-01,4.342623e+01,8.437449e-01,9.453961e-01,4.292245e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535521020000e+08,3.535521630000e+08,4.504918e+01,8.593668e-01,4.242623e+01,8.339736e-01,9.417759e-01,4.467010e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535521630000e+08,3.535522240000e+08,4.783607e+01,8.855494e-01,4.493443e+01,8.582715e-01,9.393420e-01,4.418890e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535522240000e+08,3.535522850000e+08,4.459016e+01,8.549774e-01,4.200000e+01,8.297738e-01,9.419118e-01,4.485024e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535522850000e+08,3.535523460000e+08,4.559016e+01,8.645113e-01,4.316393e+01,8.411929e-01,9.467818e-01,4.256520e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535523460000e+08,3.535524070000e+08,4.595082e+01,8.679240e-01,4.347541e+01,8.442225e-01,9.461291e-01,4.264230e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535524070000e+08,3.535524680000e+08,4.614754e+01,8.697799e-01,4.332787e+01,8.427888e-01,9.388987e-01,4.514351e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535524680000e+08,3.535525290000e+08,4.536066e+01,8.623325e-01,4.270492e+01,8.367082e-01,9.414529e-01,4.463213e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535525290000e+08,3.535525900000e+08,4.578688e+01,8.663745e-01,4.298361e+01,8.394339e-01,9.387755e-01,4.536364e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535525900000e+08,3.535526510000e+08,4.718033e+01,8.794590e-01,4.463934e+01,8.554487e-01,9.461432e-01,4.207785e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535526510000e+08,3.535527120000e+08,4.693443e+01,8.771641e-01,4.434426e+01,8.526166e-01,9.448131e-01,4.267565e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535527120000e+08,3.535527730000e+08,4.642623e+01,8.724023e-01,4.355738e+01,8.450180e-01,9.382062e-01,4.524546e-03,1.660000e+01,1.320000e+01,9.870000e+02,7409200007
3.535528120000e+08,3.535528730000e+08,4.600000e+01,8.683884e-01,4.324590e+01,8.419912e-01,9.401283e-01,4.478789e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535528730000e+08,3.535529340000e+08,4.688525e+01,8.767044e-01,4.373771e+01,8.467653e-01,9.328671e-01,4.679447e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535529340000e+08,3.535529950000e+08,4.606557e+01,8.690071e-01,4.334426e+01,8.429482e-01,9.409252e-01,4.447597e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535529950000e+08,3.535530560000e+08,4.644262e+01,8.725563e-01,4.357377e+01,8.451769e-01,9.382280e-01,4.523001e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535530560000e+08,3.535531170000e+08,4.601639e+01,8.685431e-01,4.332787e+01,8.427888e-01,9.415746e-01,4.426973e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535531170000e+08,3.535531780000e+08,4.672131e+01,8.751704e-01,4.377049e+01,8.470827e-01,9.368421e-01,4.556430e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535531780000e+08,3.535532390000e+08,4.529508e+01,8.617090e-01,4.262295e+01,8.359048e-01,9.410061e-01,4.482386e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535532390000e+08,3.535533000000e+08,4.665574e+01,8.745560e-01,4.408197e+01,8.500913e-01,9.448348e-01,4.279499e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535533000000e+08,3.535533610000e+08,4.729508e+01,8.805278e-01,4.432787e+01,8.524590e-01,9.372617e-01,4.514648e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535533610000e+08,3.535534220000e+08,4.652459e+01,8.733259e-01,4.411475e+01,8.504074e-01,9.482030e-01,4.160034e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535534220000e+08,3.535534830000e+08,4.726229e+01,8.802226e-01,4.454099e+01,8.545058e-01,9.424211e-01,4.338423e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535534830000e+08,3.535535440000e+08,4.644262e+01,8.725563e-01,4.385246e+01,8.478754e-01,9.442287e-01,4.311423e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535535440000e+08,3.535536050000e+08,4.580328e+01,8.665295e-01,4.293443e+01,8.389536e-01,9.373658e-01,4.584027e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535536050000e+08,3.535536660000e+08,4.659016e+01,8.739412e-01,4.362295e+01,8.456538e-01,9.363124e-01,4.580635e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535536660000e+08,3.535537270000e+08,4.680328e+01,8.759377e-01,4.347541e+01,8.442225e-01,9.288967e-01,4.809785e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535537270000e+08,3.535537880000e+08,4.578688e+01,8.663745e-01,4.262295e+01,8.359048e-01,9.308987e-01,4.799091e-03,1.670000e+01,1.320000e+01,9.870000e+02,7409200008
3.535538190000e+08,3.535538800000e+08,4.704918e+01,8.782358e-01,4.445901e+01,8.537191e-01,9.449477e-01,4.257460e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535538800000e+08,3.535539410000e+08,4.721312e+01,8.797644e-01,4.468853e+01,8.559198e-01,9.465278e-01,4.192128e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535539410000e+08,3.535540020000e+08,4.545901e+01,8.632669e-01,4.293443e+01,8.389536e-01,9.444645e-01,4.349138e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535540020000e+08,3.535540630000e+08,4.688525e+01,8.767044e-01,4.395082e+01,8.488258e-01,9.374126e-01,4.529247e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535540630000e+08,3.535541240000e+08,4.624590e+01,8.707063e-01,4.386885e+01,8.480339e-01,9.485998e-01,4.157405e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535541240000e+08,3.535541850000e+08,4.577049e+01,8.662193e-01,4.313115e+01,8.408734e-01,9.423352e-01,4.411642e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535541850000e+08,3.535542460000e+08,4.495082e+01,8.584280e-01,4.247541e+01,8.344569e-01,9.449307e-01,4.356332e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535542460000e+08,3.535543070000e+08,4.475410e+01,8.565475e-01,4.209836e+01,8.307449e-01,9.406593e-01,4.521797e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535543070000e+08,3.535543680000e+08,4.490164e+01,8.579583e-01,4.224590e+01,8.321993e-01,9.408543e-01,4.507407e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535543680000e+08,3.535544290000e+08,4.360656e+01,8.454949e-01,4.088525e+01,8.186879e-01,9.375940e-01,4.690075e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535544290000e+08,3.535544900000e+08,4.708197e+01,8.785417e-01,4.422951e+01,8.515127e-01,9.394150e-01,4.451629e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535544900000e+08,3.535545510000e+08,4.475410e+01,8.565475e-01,4.224590e+01,8.321993e-01,9.439560e-01,4.402091e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535545510000e+08,3.535546120000e+08,4.573771e+01,8.659090e-01,4.308197e+01,8.403938e-01,9.419355e-01,4.427555e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535546120000e+08,3.535546730000e+08,4.652459e+01,8.733259e-01,4.380328e+01,8.473998e-01,9.415081e-01,4.405078e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
3.535546730000e+08,3.535547340000e+08,4.665574e+01,8.745560e-01,4.404918e+01,8.497751e-01,9.441321e-01,4.305069e-03,1.660000e+01,1.330000e+01,9.870000e+02,7409200009
