#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877958800000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877973200000e+08,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877988200000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.878002600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878017000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878031400000e+08,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878045800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
2.878060200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333100008
2.878075200000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333100009
2.878089600000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24333100010
2.878104000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333100011
2.878117800000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333100012
2.878132200000e+08,2.000000e+01,1.100000e+01,9.960000e+02,24333100013
2.878146600000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24333100014
2.878160400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24333100015
2.878174800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24333100016
2.878188600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100017
2.878203000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24333100018
2.878217400000e+08,2.000000e+01,1.300000e+01,9.970000e+02,24333100019
2.878231800000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100020
2.878245600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100021
2.878260000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,24333100022
2.878274400000e+08,2.100000e+01,1.600000e+01,9.960000e+02,24333100023
2.878288800000e+08,2.100000e+01,1.600000e+01,9.970000e+02,24333100024
2.878303200000e+08,2.100000e+01,1.700000e+01,9.970000e+02,24333100025
2.878317000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,24333100026
2.878331400000e+08,2.100000e+01,1.700000e+01,9.970000e+02,24333100027
2.878345800000e+08,2.100000e+01,1.800000e+01,9.970000e+02,24333100028
2.878359600000e+08,2.100000e+01,1.800000e+01,9.960000e+02,24333100029
2.878374000000e+08,2.100000e+01,1.800000e+01,9.960000e+02,24333100030
2.878387800000e+08,2.100000e+01,1.900000e+01,9.960000e+02,24333100031
2.878402200000e+08,2.100000e+01,1.900000e+01,9.960000e+02,24333100032
2.878416600000e+08,2.100000e+01,1.900000e+01,9.960000e+02,24333100033
2.878430400000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100034
2.878444200000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100035
2.878458600000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100036
2.878472400000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100037
2.878486800000e+08,2.100000e+01,1.900000e+01,9.950000e+02,24333100038
2.878500600000e+08,2.100000e+01,1.800000e+01,9.950000e+02,24333100039
2.878514400000e+08,2.100000e+01,1.800000e+01,9.950000e+02,24333100040
2.878528800000e+08,2.100000e+01,1.700000e+01,9.950000e+02,24333100041
2.878542600000e+08,2.100000e+01,1.700000e+01,9.950000e+02,24333100042
2.858039400000e+08,1.800000e+01,7.000000e+00,1.017000e+03,24333100043
2.878570800000e+08,2.100000e+01,1.600000e+01,9.960000e+02,24333100044
2.878584600000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333100045
2.878599000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333100046
2.878612800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333100047
2.878627200000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333100048
2.878641000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,24333100049
2.878654800000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24333100050
2.878669200000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100051
2.878683000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100052
2.878697400000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100053
2.878711200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100054
2.878725000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100055
2.878739400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100056
2.878753800000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100057
2.878767600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100058
2.878781400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,24333100059
2.878795800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100060
2.878809600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333100061
2.878824000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333100001
2.878837800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333100002
2.878852200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200003
2.878866000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200004
2.878880400000e+08,2.100000e+01,1.500000e+01,9.960000e+02,24333200005
2.878894200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200006
2.878908000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200007
2.878921800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200008
2.878936200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200009
2.878950000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200010
2.878963800000e+08,2.000000e+01,1.400000e+01,9.940000e+02,24333200011
2.878978200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24333200012
2.878992000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200013
2.879005800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24333200014
2.879019600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24333200015
2.879033400000e+08,2.000000e+01,1.400000e+01,9.940000e+02,24333200016
2.879047800000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24333200017
2.879061600000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200018
2.879076000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24333200019
2.879089800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333200020
2.879104200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333200021
2.879118600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24333200022
2.879132400000e+08,2.100000e+01,1.600000e+01,9.970000e+02,24333200023
2.879146800000e+08,2.100000e+01,1.600000e+01,9.980000e+02,24333200024
2.879161200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,24333200025
2.879175600000e+08,2.100000e+01,1.700000e+01,9.980000e+02,24333200026
2.879190000000e+08,2.200000e+01,1.900000e+01,9.990000e+02,24333200027
2.879204400000e+08,2.200000e+01,1.900000e+01,9.990000e+02,24333200028
2.879218200000e+08,2.200000e+01,2.000000e+01,9.990000e+02,24333200029
2.879232600000e+08,2.200000e+01,2.000000e+01,1.000000e+03,24333200030
2.879247000000e+08,2.200000e+01,2.000000e+01,9.990000e+02,24333200031
2.879261400000e+08,2.200000e+01,2.000000e+01,1.000000e+03,24333200032
2.879275800000e+08,2.200000e+01,2.000000e+01,1.000000e+03,24333200033
2.879290200000e+08,2.200000e+01,2.100000e+01,1.000000e+03,24333200034
2.879304000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,24333200035
2.879319000000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24333200036
2.879332800000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24333200037
2.879347200000e+08,2.200000e+01,2.100000e+01,1.001000e+03,24333200038
2.879361600000e+08,2.200000e+01,2.100000e+01,1.002000e+03,24333200039
2.879376000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,24333200040
2.879390400000e+08,2.200000e+01,1.900000e+01,1.002000e+03,24333200041
2.879404800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,24333200042
2.879419200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,24333200043
2.879434200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24333200044
2.879448600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,24333200045
2.879463000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200046
2.879477400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200047
2.879492400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200048
2.879506800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24333200049
2.879521800000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24333200050
2.879536200000e+08,2.100000e+01,1.500000e+01,1.006000e+03,24333200051
2.879550600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24333200052
2.879565600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,24333200053
2.879580000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24333200054
2.879595000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24333200055
2.879610000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,24333200056
2.879624400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24333200057
2.879639400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24333200058
2.879653800000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24333200059
2.879668800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,24333200060
