#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877959000000e+08,2.877959610000e+08,2.854098e+01,6.840212e-01,2.709836e+01,6.665099e-01,9.494543e-01,5.250247e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877959610000e+08,2.877960220000e+08,3.077049e+01,7.102354e-01,2.855738e+01,6.842176e-01,9.280767e-01,5.963407e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877960220000e+08,2.877960830000e+08,2.972131e+01,6.980219e-01,2.762295e+01,6.729304e-01,9.293988e-01,6.016006e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877960830000e+08,2.877961440000e+08,2.991803e+01,7.003282e-01,2.775410e+01,6.745259e-01,9.276713e-01,6.063468e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877961440000e+08,2.877962050000e+08,3.009836e+01,7.024356e-01,2.796721e+01,6.771107e-01,9.291939e-01,5.986212e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877962050000e+08,2.877962660000e+08,2.909836e+01,6.906680e-01,2.734426e+01,6.695272e-01,9.397183e-01,5.649271e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877962660000e+08,2.877963270000e+08,3.085246e+01,7.111807e-01,2.863935e+01,6.851988e-01,9.282678e-01,5.948178e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877963270000e+08,2.877963880000e+08,2.944262e+01,6.947417e-01,2.726229e+01,6.685229e-01,9.259465e-01,6.178919e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877963880000e+08,2.877964490000e+08,2.942623e+01,6.945482e-01,2.740984e+01,6.703295e-01,9.314763e-01,5.963128e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877964490000e+08,2.877965100000e+08,2.952459e+01,6.957080e-01,2.760656e+01,6.727306e-01,9.350361e-01,5.807557e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877965100000e+08,2.877965710000e+08,3.027869e+01,7.045367e-01,2.818033e+01,6.796857e-01,9.306985e-01,5.909388e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877965710000e+08,2.877966320000e+08,2.832787e+01,6.814626e-01,2.645902e+01,6.586003e-01,9.340278e-01,5.971570e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877966320000e+08,2.877966930000e+08,2.931148e+01,6.931926e-01,2.729508e+01,6.689248e-01,9.312081e-01,5.985609e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877966930000e+08,2.877967540000e+08,2.881967e+01,6.873526e-01,2.680328e+01,6.628711e-01,9.300341e-01,6.083916e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877967540000e+08,2.877968150000e+08,2.845902e+01,6.830382e-01,2.655738e+01,6.598233e-01,9.331797e-01,5.993243e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877968150000e+08,2.877968760000e+08,2.881967e+01,6.873526e-01,2.680328e+01,6.628711e-01,9.300341e-01,6.083916e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877968760000e+08,2.877969370000e+08,3.068852e+01,7.092888e-01,2.885246e+01,6.877435e-01,9.401709e-01,5.481590e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877969370000e+08,2.877969980000e+08,2.996721e+01,7.009035e-01,2.780328e+01,6.751233e-01,9.277899e-01,6.053905e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877969980000e+08,2.877970590000e+08,2.962295e+01,6.968660e-01,2.745902e+01,6.709306e-01,9.269508e-01,6.121490e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877970590000e+08,2.877971200000e+08,3.013115e+01,7.028181e-01,2.793443e+01,6.767136e-01,9.270946e-01,6.064137e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877971200000e+08,2.877971810000e+08,2.890164e+01,6.883294e-01,2.659016e+01,6.602305e-01,9.200227e-01,6.460358e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877971810000e+08,2.877972420000e+08,3.019672e+01,7.035824e-01,2.816393e+01,6.794879e-01,9.326819e-01,5.838322e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877972420000e+08,2.877973030000e+08,3.147541e+01,7.183247e-01,2.924590e+01,6.924168e-01,9.291667e-01,5.854840e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000001
2.877973450000e+08,2.877974060000e+08,2.954098e+01,6.959012e-01,2.726229e+01,6.685229e-01,9.228635e-01,6.285232e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877974060000e+08,2.877974670000e+08,3.024590e+01,7.041551e-01,2.775410e+01,6.745259e-01,9.176152e-01,6.401116e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877974670000e+08,2.877975280000e+08,2.967213e+01,6.974441e-01,2.770492e+01,6.739280e-01,9.337016e-01,5.848119e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877975280000e+08,2.877975890000e+08,2.924590e+01,6.924168e-01,2.729508e+01,6.689248e-01,9.332960e-01,5.907291e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877975890000e+08,2.877976500000e+08,2.906557e+01,6.902788e-01,2.716393e+01,6.673158e-01,9.345742e-01,5.872555e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877976500000e+08,2.877977110000e+08,2.950820e+01,6.955149e-01,2.749180e+01,6.713310e-01,9.316667e-01,5.947169e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877977110000e+08,2.877977720000e+08,2.986885e+01,6.997523e-01,2.778688e+01,6.749242e-01,9.302964e-01,5.965739e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877977720000e+08,2.877978330000e+08,2.978688e+01,6.987915e-01,2.739344e+01,6.701290e-01,9.196478e-01,6.377233e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877978330000e+08,2.877978940000e+08,2.911475e+01,6.908625e-01,2.724590e+01,6.683219e-01,9.358108e-01,5.815720e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877978940000e+08,2.877979550000e+08,3.049180e+01,7.070118e-01,2.836065e+01,6.818569e-01,9.301075e-01,5.911876e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877979550000e+08,2.877980160000e+08,2.945902e+01,6.949350e-01,2.765574e+01,6.733296e-01,9.387869e-01,5.654989e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877980160000e+08,2.877980770000e+08,2.936065e+01,6.937739e-01,2.736065e+01,6.697278e-01,9.318816e-01,5.953396e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877980770000e+08,2.877981380000e+08,2.914754e+01,6.912514e-01,2.713115e+01,6.669130e-01,9.308211e-01,6.018025e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877981380000e+08,2.877981990000e+08,2.983607e+01,6.993681e-01,2.798361e+01,6.773092e-01,9.379121e-01,5.656513e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877981990000e+08,2.877982600000e+08,2.849180e+01,6.834316e-01,2.659016e+01,6.602305e-01,9.332566e-01,5.986593e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877982600000e+08,2.877983210000e+08,2.918033e+01,6.916401e-01,2.686885e+01,6.636814e-01,9.207865e-01,6.401313e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877983210000e+08,2.877983820000e+08,2.880328e+01,6.871571e-01,2.703279e+01,6.657029e-01,9.385316e-01,5.730132e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877983820000e+08,2.877984430000e+08,2.931148e+01,6.931926e-01,2.755738e+01,6.721311e-01,9.401566e-01,5.609505e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877984430000e+08,2.877985040000e+08,2.922951e+01,6.922227e-01,2.729508e+01,6.689248e-01,9.338194e-01,5.887366e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877985040000e+08,2.877985650000e+08,3.003279e+01,7.016700e-01,2.822951e+01,6.802785e-01,9.399563e-01,5.550407e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877985650000e+08,2.877986260000e+08,3.009836e+01,7.024356e-01,2.813115e+01,6.790923e-01,9.346405e-01,5.768199e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877986260000e+08,2.877986870000e+08,2.909836e+01,6.906680e-01,2.734426e+01,6.695272e-01,9.397183e-01,5.649271e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877986870000e+08,2.877987480000e+08,2.972131e+01,6.980219e-01,2.749180e+01,6.713310e-01,9.249862e-01,6.186420e-03,2.100000e+01,1.200000e+01,9.970000e+02,24333000002
2.877988030000e+08,2.877988640000e+08,2.996721e+01,7.009035e-01,2.788525e+01,6.761178e-01,9.305252e-01,5.946887e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877988640000e+08,2.877989250000e+08,2.824590e+01,6.804760e-01,2.606557e+01,6.536853e-01,9.228091e-01,6.429785e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877989250000e+08,2.877989860000e+08,2.967213e+01,6.974441e-01,2.755738e+01,6.721311e-01,9.287293e-01,6.047290e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877989860000e+08,2.877990470000e+08,2.903279e+01,6.898894e-01,2.691803e+01,6.642885e-01,9.271598e-01,6.175237e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877990470000e+08,2.877991080000e+08,3.067213e+01,7.090993e-01,2.840984e+01,6.824479e-01,9.262426e-01,6.042660e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877991080000e+08,2.877991690000e+08,3.026229e+01,7.043459e-01,2.821312e+01,6.800809e-01,9.322860e-01,5.847873e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877991690000e+08,2.877992300000e+08,2.986885e+01,6.997523e-01,2.773771e+01,6.743267e-01,9.286498e-01,6.030444e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877992300000e+08,2.877992910000e+08,2.944262e+01,6.947417e-01,2.724590e+01,6.683219e-01,9.253898e-01,6.200238e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877992910000e+08,2.877993520000e+08,3.047541e+01,7.068217e-01,2.845902e+01,6.830382e-01,9.338354e-01,5.765120e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877993520000e+08,2.877994130000e+08,2.993443e+01,7.005200e-01,2.804918e+01,6.781022e-01,9.370208e-01,5.684898e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877994130000e+08,2.877994740000e+08,2.880328e+01,6.871571e-01,2.681967e+01,6.630737e-01,9.311326e-01,6.041248e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877994740000e+08,2.877995350000e+08,3.136065e+01,7.170140e-01,2.934426e+01,6.935802e-01,9.357031e-01,5.607981e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877995350000e+08,2.877995960000e+08,2.914754e+01,6.912514e-01,2.690164e+01,6.640862e-01,9.229471e-01,6.324366e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877995960000e+08,2.877996570000e+08,2.960656e+01,6.966731e-01,2.719672e+01,6.677184e-01,9.186047e-01,6.434358e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877996570000e+08,2.877997180000e+08,2.995082e+01,7.007118e-01,2.798361e+01,6.773092e-01,9.343185e-01,5.795616e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877997180000e+08,2.877997790000e+08,2.990164e+01,7.001363e-01,2.770492e+01,6.739280e-01,9.265351e-01,6.108837e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877997790000e+08,2.877998400000e+08,2.986885e+01,6.997523e-01,2.800000e+01,6.775075e-01,9.374314e-01,5.673797e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877998400000e+08,2.877999010000e+08,2.827869e+01,6.808708e-01,2.631148e+01,6.567615e-01,9.304348e-01,6.125542e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877999010000e+08,2.877999620000e+08,2.914754e+01,6.912514e-01,2.706557e+01,6.661066e-01,9.285714e-01,6.107702e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.877999620000e+08,2.878000230000e+08,2.954098e+01,6.959012e-01,2.763935e+01,6.731300e-01,9.356271e-01,5.781300e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.878000230000e+08,2.878000840000e+08,3.036065e+01,7.054897e-01,2.811475e+01,6.788944e-01,9.260259e-01,6.081782e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.878000840000e+08,2.878001450000e+08,2.870492e+01,6.859828e-01,2.704918e+01,6.659048e-01,9.423187e-01,5.571517e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.878001450000e+08,2.878002060000e+08,3.003279e+01,7.016700e-01,2.803279e+01,6.779040e-01,9.334061e-01,5.824917e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100003
2.878002540000e+08,2.878003150000e+08,2.929508e+01,6.929987e-01,2.729508e+01,6.689248e-01,9.317291e-01,5.966234e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878003150000e+08,2.878003760000e+08,2.865574e+01,6.853949e-01,2.663935e+01,6.608407e-01,9.296339e-01,6.117404e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878003760000e+08,2.878004370000e+08,2.940984e+01,6.943547e-01,2.745902e+01,6.709306e-01,9.336678e-01,5.875533e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878004370000e+08,2.878004980000e+08,3.004918e+01,7.018614e-01,2.801639e+01,6.777058e-01,9.323514e-01,5.865947e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878004980000e+08,2.878005590000e+08,2.921312e+01,6.920285e-01,2.701639e+01,6.655011e-01,9.248036e-01,6.246970e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878005590000e+08,2.878006200000e+08,2.886885e+01,6.879389e-01,2.706557e+01,6.661066e-01,9.375355e-01,5.766748e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878006200000e+08,2.878006810000e+08,3.008197e+01,7.022442e-01,2.791803e+01,6.765151e-01,9.280654e-01,6.031706e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878006810000e+08,2.878007420000e+08,2.993443e+01,7.005200e-01,2.777049e+01,6.747251e-01,9.277108e-01,6.060278e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878007420000e+08,2.878008030000e+08,2.970492e+01,6.978294e-01,2.759016e+01,6.725309e-01,9.288080e-01,6.040871e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878008030000e+08,2.878008640000e+08,2.973771e+01,6.982144e-01,2.791803e+01,6.765151e-01,9.388093e-01,5.627465e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878008640000e+08,2.878009250000e+08,3.008197e+01,7.022442e-01,2.813115e+01,6.790923e-01,9.351498e-01,5.748812e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878009250000e+08,2.878009860000e+08,2.888525e+01,6.881342e-01,2.691803e+01,6.642885e-01,9.318956e-01,6.001619e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878009860000e+08,2.878010470000e+08,3.059016e+01,7.081512e-01,2.860656e+01,6.848065e-01,9.351554e-01,5.700632e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878010470000e+08,2.878011080000e+08,2.816393e+01,6.794879e-01,2.622951e+01,6.557377e-01,9.313155e-01,6.101917e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878011080000e+08,2.878011690000e+08,2.947541e+01,6.951283e-01,2.726229e+01,6.685229e-01,9.249166e-01,6.214819e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878011690000e+08,2.878012300000e+08,2.921312e+01,6.920285e-01,2.732787e+01,6.693264e-01,9.354658e-01,5.820432e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878012300000e+08,2.878012910000e+08,2.947541e+01,6.951283e-01,2.734426e+01,6.695272e-01,9.276974e-01,6.107806e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878012910000e+08,2.878013520000e+08,2.918033e+01,6.916401e-01,2.726229e+01,6.685229e-01,9.342697e-01,5.873663e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878013520000e+08,2.878014130000e+08,2.908197e+01,6.904734e-01,2.704918e+01,6.659048e-01,9.301015e-01,6.053722e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878014130000e+08,2.878014740000e+08,2.940984e+01,6.943547e-01,2.729508e+01,6.689248e-01,9.280937e-01,6.099135e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878014740000e+08,2.878015350000e+08,2.973771e+01,6.982144e-01,2.801639e+01,6.777058e-01,9.421169e-01,5.482893e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878015350000e+08,2.878015960000e+08,2.970492e+01,6.978294e-01,2.777049e+01,6.747251e-01,9.348786e-01,5.796428e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878015960000e+08,2.878016570000e+08,2.913115e+01,6.910570e-01,2.711475e+01,6.667114e-01,9.307822e-01,6.021285e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100004
2.878017100000e+08,2.878017710000e+08,2.855738e+01,6.842176e-01,2.660656e+01,6.604339e-01,9.316877e-01,6.044502e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878017710000e+08,2.878018320000e+08,2.934426e+01,6.935802e-01,2.732787e+01,6.693264e-01,9.312849e-01,5.979169e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878018320000e+08,2.878018930000e+08,2.934426e+01,6.935802e-01,2.742623e+01,6.705298e-01,9.346369e-01,5.841997e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878018930000e+08,2.878019540000e+08,2.952459e+01,6.957080e-01,2.740984e+01,6.703295e-01,9.283731e-01,6.076346e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878019540000e+08,2.878020150000e+08,3.072131e+01,7.096676e-01,2.845902e+01,6.830382e-01,9.263607e-01,6.033371e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878020150000e+08,2.878020760000e+08,3.013115e+01,7.028181e-01,2.809836e+01,6.786965e-01,9.325354e-01,5.850568e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878020760000e+08,2.878021370000e+08,2.972131e+01,6.980219e-01,2.767213e+01,6.735291e-01,9.310535e-01,5.950377e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878021370000e+08,2.878021980000e+08,2.857377e+01,6.844140e-01,2.655738e+01,6.598233e-01,9.294320e-01,6.134285e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878021980000e+08,2.878022590000e+08,2.972131e+01,6.980219e-01,2.742623e+01,6.705298e-01,9.227799e-01,6.269246e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878022590000e+08,2.878023200000e+08,2.985246e+01,6.995603e-01,2.773771e+01,6.743267e-01,9.291598e-01,6.012154e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878023200000e+08,2.878023810000e+08,3.034426e+01,7.052992e-01,2.827869e+01,6.808708e-01,9.319287e-01,5.854235e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878023810000e+08,2.878024420000e+08,3.044262e+01,7.064413e-01,2.880328e+01,6.871571e-01,9.461497e-01,5.238031e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878024420000e+08,2.878025030000e+08,2.924590e+01,6.924168e-01,2.742623e+01,6.705298e-01,9.377803e-01,5.718962e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878025030000e+08,2.878025640000e+08,3.065574e+01,7.089097e-01,2.824590e+01,6.804760e-01,9.213904e-01,6.223561e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878025640000e+08,2.878026250000e+08,2.850820e+01,6.836282e-01,2.624590e+01,6.559426e-01,9.206440e-01,6.481654e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878026250000e+08,2.878026860000e+08,3.004918e+01,7.018614e-01,2.804918e+01,6.781022e-01,9.334425e-01,5.821852e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878026860000e+08,2.878027470000e+08,3.008197e+01,7.022442e-01,2.814754e+01,6.792902e-01,9.356948e-01,5.726273e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878027470000e+08,2.878028080000e+08,2.727869e+01,6.687239e-01,2.552459e+01,6.468662e-01,9.356971e-01,6.013207e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878028080000e+08,2.878028690000e+08,3.080328e+01,7.106137e-01,2.877049e+01,6.867659e-01,9.340075e-01,5.727422e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878028690000e+08,2.878029300000e+08,3.018033e+01,7.033914e-01,2.816393e+01,6.794879e-01,9.331885e-01,5.819470e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878029300000e+08,2.878029910000e+08,2.893443e+01,6.887197e-01,2.709836e+01,6.665099e-01,9.365439e-01,5.802678e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878029910000e+08,2.878030520000e+08,2.785246e+01,6.757202e-01,2.586885e+01,6.512139e-01,9.287816e-01,6.239591e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878030520000e+08,2.878031130000e+08,2.957377e+01,6.962873e-01,2.765574e+01,6.733296e-01,9.351441e-01,5.798233e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100005
2.878031630000e+08,2.878032240000e+08,2.986885e+01,6.997523e-01,2.783607e+01,6.755213e-01,9.319429e-01,5.900069e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878032240000e+08,2.878032850000e+08,2.918033e+01,6.916401e-01,2.714754e+01,6.671144e-01,9.303371e-01,6.034079e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878032850000e+08,2.878033460000e+08,2.896721e+01,6.891098e-01,2.724590e+01,6.683219e-01,9.405773e-01,5.624129e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878033460000e+08,2.878034070000e+08,2.980328e+01,6.989838e-01,2.783607e+01,6.755213e-01,9.339934e-01,5.823293e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878034070000e+08,2.878034680000e+08,3.093443e+01,7.121248e-01,2.893443e+01,6.887197e-01,9.353471e-01,5.661015e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878034680000e+08,2.878035290000e+08,2.888525e+01,6.881342e-01,2.698361e+01,6.650972e-01,9.341657e-01,5.907926e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878035290000e+08,2.878035900000e+08,2.859016e+01,6.846102e-01,2.677049e+01,6.624655e-01,9.363532e-01,5.845678e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878035900000e+08,2.878036510000e+08,2.886885e+01,6.879389e-01,2.672131e+01,6.618567e-01,9.256104e-01,6.253030e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878036510000e+08,2.878037120000e+08,2.922951e+01,6.922227e-01,2.727869e+01,6.687239e-01,9.332585e-01,5.910486e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878037120000e+08,2.878037730000e+08,3.068852e+01,7.092888e-01,2.837705e+01,6.820539e-01,9.246795e-01,6.099572e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878037730000e+08,2.878038340000e+08,2.980328e+01,6.989838e-01,2.785246e+01,6.757202e-01,9.345434e-01,5.800687e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878038340000e+08,2.878038950000e+08,3.090164e+01,7.117473e-01,2.908197e+01,6.904734e-01,9.411141e-01,5.422147e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878038950000e+08,2.878039560000e+08,3.022951e+01,7.039643e-01,2.829508e+01,6.810681e-01,9.360087e-01,5.699280e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878039560000e+08,2.878040170000e+08,2.940984e+01,6.943547e-01,2.701639e+01,6.655011e-01,9.186176e-01,6.455373e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878040170000e+08,2.878040780000e+08,2.998361e+01,7.010953e-01,2.772131e+01,6.741273e-01,9.245489e-01,6.175766e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878040780000e+08,2.878041390000e+08,2.981967e+01,6.991760e-01,2.772131e+01,6.741273e-01,9.296317e-01,5.996914e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878041390000e+08,2.878042000000e+08,2.960656e+01,6.966731e-01,2.763935e+01,6.731300e-01,9.335548e-01,5.860609e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878042000000e+08,2.878042610000e+08,2.900000e+01,6.894997e-01,2.708197e+01,6.663082e-01,9.338610e-01,5.908893e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878042610000e+08,2.878043220000e+08,3.037705e+01,7.056801e-01,2.850820e+01,6.836282e-01,9.384782e-01,5.581989e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878043220000e+08,2.878043830000e+08,2.934426e+01,6.935802e-01,2.729508e+01,6.689248e-01,9.301676e-01,6.023966e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878043830000e+08,2.878044440000e+08,3.057377e+01,7.079614e-01,2.839344e+01,6.822509e-01,9.286863e-01,5.959112e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878044440000e+08,2.878045050000e+08,2.973771e+01,6.982144e-01,2.754098e+01,6.719312e-01,9.261301e-01,6.141169e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878045050000e+08,2.878045660000e+08,2.929508e+01,6.929987e-01,2.737705e+01,6.699284e-01,9.345272e-01,5.851461e-03,2.100000e+01,1.100000e+01,9.970000e+02,24333100006
2.878046080000e+08,2.878046690000e+08,2.906557e+01,6.902788e-01,2.716393e+01,6.673158e-01,9.345742e-01,5.872555e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
2.878046690000e+08,2.878047300000e+08,3.006557e+01,7.020529e-01,2.772131e+01,6.741273e-01,9.220284e-01,6.260958e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
2.878047300000e+08,2.878047910000e+08,2.904918e+01,6.900841e-01,2.706557e+01,6.661066e-01,9.317155e-01,5.991985e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
2.878047910000e+08,2.878048520000e+08,2.831148e+01,6.812654e-01,2.665574e+01,6.610441e-01,9.415171e-01,5.646542e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
2.878048520000e+08,2.878049130000e+08,3.036065e+01,7.054897e-01,2.868852e+01,6.857869e-01,9.449244e-01,5.300998e-03,2.000000e+01,1.200000e+01,9.970000e+02,24333100007
