#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.877959009144e+08,2.877973359605e+08,1.435046022058e+03,47115,42642,39713,4473,4473,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333000001,0,8912896,16
2,2.877973453172e+08,2.877987939079e+08,1.448590727150e+03,47089,42694,39797,4395,4395,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24333000002,0,8912896,16
3,2.877988033409e+08,2.878002449706e+08,1.441629749119e+03,47096,42722,39748,4374,4374,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.800000e+01,0.000000e+00,24333100003,0,8912896,16
4,2.878002546376e+08,2.878017009197e+08,1.446282139778e+03,47096,42606,39707,4490,4490,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24333100004,0,8912896,16
5,2.878017104484e+08,2.878031539792e+08,1.443530845702e+03,47091,42660,39732,4431,4431,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333100005,0,8912896,16
6,2.878031633320e+08,2.878045989494e+08,1.435617377698e+03,47111,42684,39784,4427,4427,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24333100006,0,8912896,16
7,2.878046083859e+08,2.878060389788e+08,1.430592974126e+03,47111,42716,39871,4395,4395,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333100007,0,8912896,16
8,2.878060493914e+08,2.878074869416e+08,1.437550269127e+03,47123,42686,39719,4437,4437,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.160000e+02,0.000000e+00,24333100008,0,8912896,16
9,2.878074959414e+08,2.878089309690e+08,1.435027590930e+03,47101,42660,39767,4441,4441,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.050000e+02,0.000000e+00,24333100009,0,8912896,16
10,2.878089404884e+08,2.878103549339e+08,1.414445537686e+03,47145,42704,39783,4441,4441,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333100010,0,8912896,16
11,2.878103683326e+08,2.878117789888e+08,1.410656237423e+03,47160,42754,39725,4406,4406,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.110000e+02,0.000000e+00,24333100011,0,8912896,16
12,2.878117887341e+08,2.878132048794e+08,1.416145336628e+03,47155,42787,39952,4368,4368,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.080000e+02,0.000000e+00,24333100012,0,8912896,16
13,2.878132142564e+08,2.878146289461e+08,1.414689715862e+03,47164,42839,40025,4325,4325,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24333100013,0,8912896,16
14,2.878146395812e+08,2.878160549917e+08,1.415410442770e+03,47154,42725,39903,4429,4429,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24333100014,0,8912896,16
15,2.878160640686e+08,2.878174679865e+08,1.403917878807e+03,47187,42816,39850,4371,4371,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24333100015,0,8912896,16
16,2.878174771512e+08,2.878188849802e+08,1.407829087675e+03,47160,42841,39937,4319,4319,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.070000e+02,0.000000e+00,24333100016,0,8912896,16
17,2.878188945210e+08,2.878203139847e+08,1.419463717043e+03,47143,42897,40045,4246,4246,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24333100017,0,8912896,16
18,2.878203232529e+08,2.878217379703e+08,1.414717400312e+03,47169,42813,39948,4356,4356,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333100018,0,8912896,16
19,2.878217468804e+08,2.878231598838e+08,1.413003438115e+03,47156,42746,39797,4410,4410,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24333100019,0,8912896,16
20,2.878231695546e+08,2.878245889943e+08,1.419439668477e+03,47127,42608,39776,4519,4519,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.120000e+02,0.000000e+00,24333100020,0,8912896,16
21,2.878245988708e+08,2.878260129790e+08,1.414108195007e+03,47165,42836,39862,4329,4329,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.230000e+02,0.000000e+00,24333100021,0,8912896,16
22,2.878260258883e+08,2.878274369567e+08,1.411068447173e+03,47159,42674,39770,4485,4485,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.200000e+02,0.000000e+00,24333100022,0,8912896,16
23,2.878274462855e+08,2.878288669981e+08,1.420712639868e+03,47131,42850,39927,4281,4281,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.170000e+02,0.000000e+00,24333100023,0,8912896,16
24,2.878288779800e+08,2.878303009994e+08,1.423019406676e+03,47133,42686,39680,4447,4447,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.190000e+02,0.000000e+00,24333100024,0,8912896,16
25,2.878303101801e+08,2.878317229752e+08,1.412795053363e+03,47154,42788,39873,4366,4366,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819237e+01,1.530000e+02,0.000000e+00,24333100025,0,8912896,16
26,2.878317323419e+08,2.878331359716e+08,1.403629742861e+03,47184,42767,39873,4417,4417,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819228e+01,1.190000e+02,0.000000e+00,24333100026,0,8912896,16
27,2.878331494191e+08,2.878345669630e+08,1.417543927610e+03,47146,42737,39847,4409,4409,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333100027,0,8912896,16
28,2.878345765376e+08,2.878359789234e+08,1.402385830104e+03,47161,42683,39637,4478,4478,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24333100028,0,8912896,16
29,2.878359888280e+08,2.878373909977e+08,1.402169692576e+03,47194,42708,39767,4486,4486,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24333100029,0,8912896,16
30,2.878373999448e+08,2.878388009159e+08,1.400971077919e+03,47197,42738,39844,4459,4459,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24333100030,0,8912896,16
31,2.878388098499e+08,2.878402169969e+08,1.407147011757e+03,47162,42746,39761,4416,4416,0,4,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24333100031,0,8912896,16
32,2.878402311366e+08,2.878416358874e+08,1.404750783145e+03,47187,42777,39855,4410,4410,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333100032,0,8912896,16
33,2.878416450068e+08,2.878430489983e+08,1.403991454840e+03,47179,42865,39866,4314,4314,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333100033,0,8912896,16
34,2.878430582992e+08,2.878444489703e+08,1.390671150923e+03,47201,42620,39633,4581,4581,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.070000e+02,0.000000e+00,24333100034,0,8912896,16
35,2.878444583929e+08,2.878458519973e+08,1.393604366302e+03,47205,42623,39654,4582,4582,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24333100035,0,8912896,16
36,2.878458600338e+08,2.878472559789e+08,1.395945060670e+03,47194,42743,39801,4451,4451,0,4,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819188e+01,1.900000e+02,0.000000e+00,24333100036,0,8912896,16
37,2.878472709863e+08,2.878486568958e+08,1.385909422874e+03,47196,42748,39909,4448,4448,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819250e+01,9.900000e+01,0.000000e+00,24333100037,0,8912896,16
38,2.878486669960e+08,2.878500559857e+08,1.388989689648e+03,47204,42751,39888,4453,4453,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24333100038,0,8912896,16
39,2.878500653638e+08,2.878514559976e+08,1.390633765578e+03,47190,42847,39927,4343,4343,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333100039,0,8912896,16
40,2.878514658927e+08,2.878528719437e+08,1.406051028192e+03,47182,42893,39953,4289,4289,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24333100040,0,8912896,16
41,2.878528810523e+08,2.878542789841e+08,1.397931792498e+03,47189,42758,39785,4431,4431,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333100041,0,8912896,16
42,2.878542931197e+08,2.878556779904e+08,1.384870760679e+03,47194,42708,39806,4486,4486,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24333100042,0,8912896,16
43,2.878556842840e+08,2.878570849869e+08,1.400702854156e+03,47186,42716,39794,4470,4470,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24333100043,0,8912896,16
44,2.878570935454e+08,2.878584749967e+08,1.381451367199e+03,47231,42744,39897,4487,4487,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333100044,0,8912896,16
45,2.878584833293e+08,2.878598759929e+08,1.392663554192e+03,47197,42849,39924,4348,4348,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.140000e+02,0.000000e+00,24333100045,0,8912896,16
46,2.878598848435e+08,2.878612799028e+08,1.395059321582e+03,47197,42771,39839,4426,4426,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24333100046,0,8912896,16
47,2.878612885464e+08,2.878626849709e+08,1.396424535394e+03,47184,42702,39878,4482,4482,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24333100047,0,8912896,16
48,2.878626939582e+08,2.878640959778e+08,1.402019543827e+03,47194,42861,40054,4333,4333,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333100048,0,8912896,16
49,2.878641045125e+08,2.878654959637e+08,1.391451193690e+03,47204,42866,39771,4338,4338,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24333100049,0,8912896,16
50,2.878655045510e+08,2.878668929816e+08,1.388430639982e+03,47206,42787,39816,4419,4419,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24333100050,0,8912896,16
51,2.878669017714e+08,2.878682969359e+08,1.395164488316e+03,47195,42787,39854,4408,4408,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24333100051,0,8912896,16
52,2.878683057033e+08,2.878697079249e+08,1.402221634090e+03,47194,42582,39693,4612,4612,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333100052,0,8912896,16
53,2.878697165711e+08,2.878711219249e+08,1.405353856862e+03,47163,42541,39625,4622,4622,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.330000e+02,0.000000e+00,24333100053,0,8912896,16
54,2.878711312215e+08,2.878725259799e+08,1.394758419156e+03,47196,42617,39855,4579,4579,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24333100054,0,8912896,16
55,2.878725347171e+08,2.878739449528e+08,1.410235654831e+03,47175,42647,39713,4528,4528,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24333100055,0,8912896,16
56,2.878739533006e+08,2.878753519716e+08,1.398670986772e+03,47192,42720,39910,4472,4472,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.020000e+02,0.000000e+00,24333100056,0,8912896,16
57,2.878753610427e+08,2.878767579536e+08,1.396910930276e+03,47169,42668,39797,4501,4501,0,2,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.300000e+01,0.000000e+00,24333100057,0,8912896,16
58,2.878767671538e+08,2.878781619558e+08,1.394801953614e+03,47186,42570,39626,4616,4616,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333100058,0,8912896,16
59,2.878781713206e+08,2.878795639952e+08,1.392674621344e+03,47205,42821,39948,4384,4384,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.320000e+02,0.000000e+00,24333100059,0,8912896,16
60,2.878795728448e+08,2.878809729937e+08,1.400148826718e+03,47170,42543,39740,4627,4627,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24333100060,0,8912896,16
61,2.878809822121e+08,2.878823809969e+08,1.398784787834e+03,47175,42710,39877,4465,4465,0,1,e,L,2016,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24333100061,0,8912896,16
1,2.878823905043e+08,2.878837919356e+08,1.401431321740e+03,47163,42670,39702,4493,4493,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333100001,0,8912896,16
2,2.878838017805e+08,2.878852009956e+08,1.399215166628e+03,47180,42694,39696,4486,4486,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333100002,0,8912896,16
3,2.878852101137e+08,2.878866019881e+08,1.391874382675e+03,47201,42814,39753,4387,4387,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24333200003,0,8912896,16
4,2.878866107461e+08,2.878880039606e+08,1.393214422762e+03,47202,42755,39863,4447,4447,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.900000e+01,0.000000e+00,24333200004,0,8912896,16
5,2.878880128072e+08,2.878893988798e+08,1.386072539091e+03,47227,42807,39856,4420,4420,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24333200005,0,8912896,16
6,2.878894076417e+08,2.878907999770e+08,1.392335342586e+03,47210,42801,39980,4409,4409,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333200006,0,8912896,16
7,2.878908092406e+08,2.878922009815e+08,1.391740944386e+03,47192,42813,40030,4379,4379,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.150000e+02,0.000000e+00,24333200007,0,8912896,16
8,2.878922102501e+08,2.878935979440e+08,1.387693870008e+03,47198,42781,39976,4417,4417,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.150000e+02,0.000000e+00,24333200008,0,8912896,16
9,2.878936074089e+08,2.878949949896e+08,1.387580676377e+03,47207,42785,39866,4422,4422,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333200009,0,8912896,16
10,2.878950041253e+08,2.878963818795e+08,1.377754260063e+03,47228,42883,39922,4345,4345,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333200010,0,8912896,16
11,2.878963909684e+08,2.878977789993e+08,1.388030818880e+03,47200,42808,39895,4392,4392,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.160000e+02,0.000000e+00,24333200011,0,8912896,16
12,2.878977888541e+08,2.878991719701e+08,1.383115971148e+03,47214,42867,40067,4347,4347,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24333200012,0,8912896,16
13,2.878991810694e+08,2.879005629842e+08,1.381914855301e+03,47222,42770,39835,4452,4452,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333200013,0,8912896,16
14,2.879005717929e+08,2.879019619406e+08,1.390147676587e+03,47200,42839,39940,4361,4361,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.080000e+02,0.000000e+00,24333200014,0,8912896,16
15,2.879019709267e+08,2.879033689553e+08,1.398028573573e+03,47174,42858,40068,4316,4316,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24333200015,0,8912896,16
16,2.879033784363e+08,2.879047719691e+08,1.393532849193e+03,47187,42885,40039,4302,4302,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24333200016,0,8912896,16
17,2.879047811008e+08,2.879061759744e+08,1.394873632073e+03,47183,42728,39830,4455,4455,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.080000e+02,0.000000e+00,24333200017,0,8912896,16
18,2.879061850320e+08,2.879075889776e+08,1.403945572376e+03,47192,42800,39963,4392,4392,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333200018,0,8912896,16
19,2.879075975363e+08,2.879089989965e+08,1.401460216105e+03,47179,42887,39983,4292,4292,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24333200019,0,8912896,16
20,2.879090079636e+08,2.879104079542e+08,1.399990641594e+03,47169,42804,39798,4365,4365,0,9,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24333200020,0,8912896,16
21,2.879104171308e+08,2.879118349452e+08,1.417814424515e+03,47148,42790,39888,4358,4358,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333200021,0,8912896,16
22,2.879118467421e+08,2.879132649869e+08,1.418244835377e+03,47153,42724,39840,4429,4429,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.160000e+02,0.000000e+00,24333200022,0,8912896,16
23,2.879132738616e+08,2.879146979859e+08,1.424124298871e+03,47149,42710,39777,4439,4439,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.150000e+02,0.000000e+00,24333200023,0,8912896,16
24,2.879147066053e+08,2.879161309711e+08,1.424365801334e+03,47128,42637,39877,4491,4491,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819230e+01,1.390000e+02,0.000000e+00,24333200024,0,8912896,16
25,2.879161397791e+08,2.879175709636e+08,1.431184483051e+03,47126,42714,39785,4412,4412,0,2,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.240000e+02,0.000000e+00,24333200025,0,8912896,16
26,2.879175797287e+08,2.879189969775e+08,1.417248786688e+03,47144,42586,39783,4558,4558,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.260000e+02,0.000000e+00,24333200026,0,8912896,16
27,2.879190081915e+08,2.879204239487e+08,1.415757137597e+03,47165,42573,39634,4592,4592,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333200027,0,8912896,16
28,2.879204325226e+08,2.879218479934e+08,1.415470810771e+03,47153,42613,39818,4540,4540,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333200028,0,8912896,16
29,2.879218567828e+08,2.879232769913e+08,1.420208497167e+03,47133,42537,39592,4596,4596,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.150000e+02,0.000000e+00,24333200029,0,8912896,16
30,2.879232869575e+08,2.879247019990e+08,1.415041507423e+03,47170,42577,39653,4593,4593,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24333200030,0,8912896,16
31,2.879247104551e+08,2.879261289996e+08,1.418544504523e+03,47144,42671,39707,4473,4473,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.030000e+02,0.000000e+00,24333200031,0,8912896,16
32,2.879261390417e+08,2.879275589955e+08,1.419953845024e+03,47130,42416,39496,4714,4714,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333200032,0,8912896,16
33,2.879275686086e+08,2.879289939853e+08,1.425376764655e+03,47128,42510,39624,4618,4618,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.120000e+02,0.000000e+00,24333200033,0,8912896,16
34,2.879290029675e+08,2.879304299986e+08,1.427031073987e+03,47127,42241,39376,4886,4886,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.160000e+02,0.000000e+00,24333200034,0,8912896,16
35,2.879304388882e+08,2.879318579731e+08,1.419084828198e+03,47148,42436,39502,4712,4712,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.130000e+02,0.000000e+00,24333200035,0,8912896,16
36,2.879318667443e+08,2.879332899444e+08,1.423200099111e+03,47118,42500,39590,4618,4618,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819240e+01,8.700000e+01,0.000000e+00,24333200036,0,8912896,16
37,2.879333011543e+08,2.879347259960e+08,1.424841710985e+03,47117,42398,39438,4719,4719,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819263e+01,8.400000e+01,0.000000e+00,24333200037,0,8912896,16
38,2.879347354279e+08,2.879361629880e+08,1.427560126781e+03,47113,42371,39521,4742,4742,0,1,e,L,2016,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24333200038,0,8912896,16
