#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.129022780000e+08,4.129023390000e+08,4.175410e+01,8.273412e-01,2.932787e+01,6.933864e-01,4.311475e+00,8.704918e+00,8.786885e+00,5.393443e+00,1.918033e+00,2.131148e-01,0.000000e+00,7.023950e-01,9.059336e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.592560e+01,1.253628e+01,1.843531e+01,23477800001
4.129023390000e+08,4.129024000000e+08,4.173771e+01,8.271788e-01,2.891803e+01,6.885246e-01,4.459016e+00,8.622951e+00,8.786885e+00,5.245902e+00,1.622951e+00,1.803279e-01,0.000000e+00,6.928515e-01,9.142502e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.595039e+01,1.267432e+01,1.833742e+01,23477800001
4.129024000000e+08,4.129024610000e+08,4.247541e+01,8.344569e-01,2.998361e+01,7.010953e-01,4.622951e+00,9.245902e+00,8.868853e+00,5.245902e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.059051e-01,8.951240e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.597496e+01,1.255900e+01,1.812700e+01,23477800001
4.129024610000e+08,4.129025220000e+08,4.136066e+01,8.234340e-01,2.914754e+01,6.912514e-01,4.426229e+00,9.196721e+00,8.573771e+00,5.032787e+00,1.737705e+00,1.803279e-01,0.000000e+00,7.047166e-01,9.081720e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585366e+01,1.270922e+01,1.828994e+01,23477800001
4.129025220000e+08,4.129025830000e+08,4.254099e+01,8.351007e-01,2.991803e+01,7.003282e-01,4.475410e+00,9.295082e+00,8.885246e+00,5.327869e+00,1.721311e+00,2.131148e-01,0.000000e+00,7.032755e-01,8.967487e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581545e+01,1.254510e+01,1.809357e+01,23477800001
4.129025830000e+08,4.129026440000e+08,4.201639e+01,8.299357e-01,2.918033e+01,6.916401e-01,4.262295e+00,9.180327e+00,8.737705e+00,5.081967e+00,1.672131e+00,2.459016e-01,0.000000e+00,6.944987e-01,9.098461e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.587534e+01,1.262910e+01,1.823535e+01,23477800001
4.129026440000e+08,4.129027050000e+08,4.177049e+01,8.275036e-01,2.944262e+01,6.947417e-01,4.360656e+00,8.950820e+00,8.819673e+00,5.180328e+00,1.868852e+00,2.622951e-01,0.000000e+00,7.048666e-01,9.035723e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.602617e+01,1.264991e+01,1.835758e+01,23477800001
4.129027050000e+08,4.129027660000e+08,4.101639e+01,8.199999e-01,2.850820e+01,6.836282e-01,4.229508e+00,9.590164e+00,8.377049e+00,4.704918e+00,1.491803e+00,1.147541e-01,0.000000e+00,6.950440e-01,9.204095e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581575e+01,1.252421e+01,1.831593e+01,23477800001
4.129027660000e+08,4.129028270000e+08,4.208197e+01,8.305831e-01,2.949180e+01,6.953216e-01,4.606557e+00,9.016394e+00,8.934426e+00,5.180328e+00,1.573771e+00,1.803279e-01,0.000000e+00,7.008181e-01,9.037689e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.577288e+01,1.260250e+01,1.821696e+01,23477800001
4.129028270000e+08,4.129028880000e+08,4.006557e+01,8.104398e-01,2.781967e+01,6.753223e-01,3.819672e+00,8.967213e+00,8.147541e+00,5.245902e+00,1.540984e+00,9.836066e-02,0.000000e+00,6.943535e-01,9.318573e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.580495e+01,1.267036e+01,1.869783e+01,23477800001
4.129028880000e+08,4.129029490000e+08,4.267213e+01,8.363869e-01,2.950820e+01,6.955149e-01,4.278688e+00,9.409836e+00,8.950820e+00,5.049181e+00,1.639344e+00,1.803279e-01,0.000000e+00,6.915098e-01,9.052797e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571123e+01,1.254162e+01,1.820932e+01,23477800001
4.129029490000e+08,4.129030100000e+08,4.257377e+01,8.354225e-01,2.931148e+01,6.931926e-01,4.557377e+00,8.852459e+00,9.344262e+00,4.639344e+00,1.721311e+00,1.967213e-01,0.000000e+00,6.884867e-01,9.087618e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.592602e+01,1.249229e+01,1.850515e+01,23477800001
4.129030100000e+08,4.129030710000e+08,4.300000e+01,8.395940e-01,2.978688e+01,6.987915e-01,4.065574e+00,8.688524e+00,9.393442e+00,5.655738e+00,1.786885e+00,1.967213e-01,0.000000e+00,6.927183e-01,9.008397e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.603455e+01,1.251459e+01,1.867337e+01,23477800001
4.129030710000e+08,4.129031320000e+08,4.231147e+01,8.328450e-01,3.009836e+01,7.024356e-01,3.704918e+00,9.819673e+00,9.655738e+00,4.737705e+00,1.885246e+00,2.950820e-01,0.000000e+00,7.113522e-01,8.919335e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.575414e+01,1.266498e+01,1.804820e+01,23477800001
4.129031320000e+08,4.129031930000e+08,4.159016e+01,8.257154e-01,2.931148e+01,6.931926e-01,3.885246e+00,9.327868e+00,8.950820e+00,5.360656e+00,1.557377e+00,2.295082e-01,0.000000e+00,7.047694e-01,9.056157e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.617690e+01,1.265677e+01,1.851079e+01,23477800001
4.129031930000e+08,4.129032540000e+08,4.224590e+01,8.321993e-01,2.911475e+01,6.908625e-01,4.213115e+00,9.245902e+00,8.655738e+00,5.147541e+00,1.688525e+00,1.639344e-01,0.000000e+00,6.891735e-01,9.117297e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.600771e+01,1.264556e+01,1.836802e+01,23477800001
4.129032540000e+08,4.129033150000e+08,4.262295e+01,8.359048e-01,3.031148e+01,7.049180e-01,4.590164e+00,9.245902e+00,9.180327e+00,5.442623e+00,1.590164e+00,2.622951e-01,0.000000e+00,7.111539e-01,8.888498e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558135e+01,1.264127e+01,1.823705e+01,23477800001
4.129033150000e+08,4.129033760000e+08,4.239344e+01,8.336513e-01,3.001639e+01,7.014784e-01,4.409836e+00,8.901639e+00,9.180327e+00,5.540984e+00,1.852459e+00,1.311475e-01,0.000000e+00,7.080433e-01,8.940768e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.584494e+01,1.252123e+01,1.833237e+01,23477800001
4.129034170000e+08,4.129034780000e+08,4.183607e+01,8.281528e-01,2.998361e+01,7.010953e-01,4.229508e+00,9.573771e+00,9.229508e+00,5.278688e+00,1.524590e+00,1.475410e-01,0.000000e+00,7.166928e-01,8.919798e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.580404e+01,1.265638e+01,1.851880e+01,23477800002
4.129034780000e+08,4.129035390000e+08,4.190164e+01,8.288016e-01,2.998361e+01,7.010953e-01,4.426229e+00,8.967213e+00,9.213115e+00,5.278688e+00,1.803279e+00,2.950820e-01,0.000000e+00,7.155712e-01,8.923450e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.576757e+01,1.259278e+01,1.790455e+01,23477800002
4.129035390000e+08,4.129036000000e+08,4.222951e+01,8.320379e-01,3.031148e+01,7.049180e-01,4.590164e+00,9.147541e+00,8.934426e+00,5.557377e+00,1.901639e+00,1.803279e-01,0.000000e+00,7.177795e-01,8.867820e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.590929e+01,1.255575e+01,1.820206e+01,23477800002
4.129036000000e+08,4.129036610000e+08,3.996721e+01,8.094444e-01,2.857377e+01,6.844140e-01,3.852459e+00,8.868853e+00,8.786885e+00,5.049181e+00,1.786885e+00,2.295082e-01,0.000000e+00,7.149303e-01,9.143038e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.598577e+01,1.268429e+01,1.832944e+01,23477800002
4.129036610000e+08,4.129037220000e+08,4.449180e+01,8.540339e-01,3.132787e+01,7.166391e-01,4.295082e+00,1.026229e+01,9.081967e+00,5.836066e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.041268e-01,8.761397e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.580739e+01,1.257704e+01,1.838504e+01,23477800002
4.129037220000e+08,4.129037830000e+08,4.281967e+01,8.378317e-01,3.109836e+01,7.140092e-01,4.836066e+00,9.934426e+00,8.262295e+00,6.032787e+00,1.901639e+00,1.311475e-01,0.000000e+00,7.262634e-01,8.724227e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.566857e+01,1.259951e+01,1.790448e+01,23477800002
4.129037830000e+08,4.129038440000e+08,4.214754e+01,8.312300e-01,3.047541e+01,7.068217e-01,3.967213e+00,9.639344e+00,9.442623e+00,5.672131e+00,1.655738e+00,9.836066e-02,0.000000e+00,7.230650e-01,8.825242e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.614207e+01,1.262726e+01,1.829095e+01,23477800002
4.129038440000e+08,4.129039050000e+08,4.172131e+01,8.270163e-01,2.965574e+01,6.972515e-01,4.327869e+00,9.360656e+00,8.704918e+00,5.245902e+00,1.737705e+00,2.786885e-01,0.000000e+00,7.108055e-01,8.987244e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558517e+01,1.265788e+01,1.828430e+01,23477800002
4.129039050000e+08,4.129039660000e+08,4.245901e+01,8.342958e-01,3.059016e+01,7.081512e-01,4.163934e+00,9.836065e+00,8.934426e+00,5.475410e+00,1.918033e+00,2.622951e-01,0.000000e+00,7.204633e-01,8.818109e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.582147e+01,1.259164e+01,1.820654e+01,23477800002
4.129039660000e+08,4.129040270000e+08,4.165574e+01,8.263661e-01,3.024590e+01,7.041551e-01,4.508197e+00,9.000000e+00,8.803279e+00,5.934426e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.260921e-01,8.846995e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561669e+01,1.267631e+01,1.833354e+01,23477800002
4.129040270000e+08,4.129040880000e+08,4.249180e+01,8.346179e-01,3.042623e+01,7.062511e-01,4.245902e+00,9.459017e+00,9.672132e+00,5.147541e+00,1.786885e+00,1.147541e-01,0.000000e+00,7.160494e-01,8.856771e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.565410e+01,1.255112e+01,1.804057e+01,23477800002
4.129040880000e+08,4.129041490000e+08,4.303279e+01,8.399140e-01,3.016393e+01,7.032003e-01,3.983607e+00,9.540983e+00,8.950820e+00,5.409836e+00,2.065574e+00,2.131148e-01,0.000000e+00,7.009524e-01,8.936136e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.576696e+01,1.265496e+01,1.787977e+01,23477800002
4.129041490000e+08,4.129042100000e+08,4.231147e+01,8.328450e-01,3.006557e+01,7.020529e-01,4.163934e+00,9.327868e+00,9.295082e+00,5.475410e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.105773e-01,8.926433e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.561515e+01,1.262770e+01,1.837175e+01,23477800002
4.129042100000e+08,4.129042710000e+08,4.080328e+01,8.178669e-01,2.932787e+01,6.933864e-01,4.016394e+00,9.245902e+00,8.786885e+00,5.360656e+00,1.704918e+00,2.131148e-01,0.000000e+00,7.187626e-01,9.011909e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.541613e+01,1.259670e+01,1.832297e+01,23477800002
4.129042710000e+08,4.129043320000e+08,4.160656e+01,8.258781e-01,3.039344e+01,7.058705e-01,4.377049e+00,9.393442e+00,9.098361e+00,5.803279e+00,1.524590e+00,1.967213e-01,0.000000e+00,7.304965e-01,8.807355e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.546267e+01,1.261878e+01,1.830047e+01,23477800002
4.129043320000e+08,4.129043930000e+08,4.200000e+01,8.297738e-01,2.934426e+01,6.935802e-01,4.114754e+00,9.131147e+00,8.524590e+00,5.721312e+00,1.655738e+00,1.967213e-01,0.000000e+00,6.986729e-01,9.064972e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.586333e+01,1.263990e+01,1.808580e+01,23477800002
4.129043930000e+08,4.129044540000e+08,4.244262e+01,8.341347e-01,3.014754e+01,7.030092e-01,3.967213e+00,9.180327e+00,9.000000e+00,5.639344e+00,2.196721e+00,1.639344e-01,0.000000e+00,7.103128e-01,8.915043e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571622e+01,1.262960e+01,1.799510e+01,23477800002
4.129044540000e+08,4.129045150000e+08,4.129508e+01,8.227810e-01,2.916393e+01,6.914458e-01,4.327869e+00,9.229508e+00,8.622951e+00,4.868853e+00,1.918033e+00,1.967213e-01,0.000000e+00,7.062326e-01,9.075313e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.595404e+01,1.260760e+01,1.801967e+01,23477800002
4.129045530000e+08,4.129046140000e+08,4.144262e+01,8.242495e-01,2.914754e+01,6.912514e-01,4.393443e+00,9.508197e+00,8.278688e+00,5.032787e+00,1.737705e+00,1.967213e-01,0.000000e+00,7.033228e-01,9.085125e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.582166e+01,1.264758e+01,1.819798e+01,23477800003
4.129046140000e+08,4.129046750000e+08,4.190164e+01,8.288016e-01,3.008197e+01,7.022442e-01,3.885246e+00,9.508197e+00,9.459017e+00,5.229508e+00,1.803279e+00,1.967213e-01,0.000000e+00,7.179186e-01,8.901115e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.579515e+01,1.256573e+01,1.794071e+01,23477800003
4.129046750000e+08,4.129047360000e+08,4.177049e+01,8.275036e-01,3.003279e+01,7.016700e-01,4.098361e+00,9.983606e+00,8.622951e+00,5.442623e+00,1.770492e+00,1.147541e-01,0.000000e+00,7.189953e-01,8.904717e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.563989e+01,1.245137e+01,1.825251e+01,23477800003
4.129047360000e+08,4.129047970000e+08,4.221312e+01,8.318763e-01,2.967213e+01,6.974441e-01,4.000000e+00,9.196721e+00,9.721312e+00,4.868853e+00,1.737705e+00,1.475410e-01,0.000000e+00,7.029126e-01,9.005424e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.582950e+01,1.255415e+01,1.814530e+01,23477800003
4.129047970000e+08,4.129048580000e+08,4.224590e+01,8.321993e-01,2.990164e+01,7.001363e-01,4.278688e+00,8.950820e+00,9.295082e+00,5.409836e+00,1.704918e+00,2.622951e-01,0.000000e+00,7.077998e-01,8.958561e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.520476e+01,1.253719e+01,1.821560e+01,23477800003
4.129048580000e+08,4.129049190000e+08,4.101639e+01,8.199999e-01,2.842623e+01,6.826447e-01,4.344262e+00,8.557377e+00,8.262295e+00,5.213115e+00,1.868852e+00,1.803279e-01,0.000000e+00,6.930456e-01,9.220920e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.597670e+01,1.254971e+01,1.854891e+01,23477800003
4.129049190000e+08,4.129049800000e+08,4.209836e+01,8.307449e-01,2.929508e+01,6.929987e-01,4.409836e+00,8.950820e+00,9.098361e+00,4.918033e+00,1.803279e+00,1.147541e-01,0.000000e+00,6.958722e-01,9.078107e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.569255e+01,1.255215e+01,1.845199e+01,23477800003
4.129049800000e+08,4.129050410000e+08,4.216393e+01,8.313916e-01,3.009836e+01,7.024356e-01,4.409836e+00,9.393442e+00,9.229508e+00,5.426229e+00,1.491803e+00,1.475410e-01,0.000000e+00,7.138414e-01,8.911869e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.552418e+01,1.259678e+01,1.806238e+01,23477800003
4.129050410000e+08,4.129051020000e+08,4.275410e+01,8.371899e-01,3.055738e+01,7.077715e-01,4.098361e+00,9.639344e+00,9.262295e+00,5.426229e+00,1.836066e+00,2.950820e-01,0.000000e+00,7.147239e-01,8.841950e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.595091e+01,1.257510e+01,1.869989e+01,23477800003
4.129051020000e+08,4.129051630000e+08,4.163934e+01,8.262035e-01,3.022951e+01,7.039643e-01,4.327869e+00,9.049180e+00,9.278688e+00,5.540984e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.259843e-01,8.849821e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558998e+01,1.261975e+01,1.847827e+01,23477800003
4.129051630000e+08,4.129052240000e+08,4.121312e+01,8.219640e-01,2.945902e+01,6.949350e-01,4.245902e+00,9.508197e+00,8.836065e+00,5.163934e+00,1.524590e+00,1.803279e-01,0.000000e+00,7.147971e-01,9.005041e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.565493e+01,1.253957e+01,1.825696e+01,23477800003
4.129052240000e+08,4.129052850000e+08,4.136066e+01,8.234340e-01,2.996721e+01,7.009035e-01,4.163934e+00,9.622951e+00,8.852459e+00,5.557377e+00,1.639344e+00,1.311475e-01,0.000000e+00,7.245343e-01,8.894154e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581346e+01,1.260088e+01,1.800859e+01,23477800003
4.129052850000e+08,4.129053460000e+08,4.088525e+01,8.186879e-01,2.918033e+01,6.916401e-01,4.245902e+00,8.934426e+00,8.229508e+00,5.901639e+00,1.655738e+00,2.131148e-01,0.000000e+00,7.137129e-01,9.051372e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.600970e+01,1.256551e+01,1.788491e+01,23477800003
4.129053460000e+08,4.129054070000e+08,4.059016e+01,8.157282e-01,2.880328e+01,6.871571e-01,4.147541e+00,9.081967e+00,8.409836e+00,5.377049e+00,1.540984e+00,2.459016e-01,0.000000e+00,7.096123e-01,9.122721e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.571850e+01,1.256712e+01,1.812755e+01,23477800003
4.129054070000e+08,4.129054680000e+08,4.354099e+01,8.448589e-01,3.085246e+01,7.111807e-01,4.377049e+00,9.245902e+00,9.918033e+00,5.508197e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.085843e-01,8.817352e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.564442e+01,1.263896e+01,1.821498e+01,23477800003
4.129054680000e+08,4.129055290000e+08,4.268853e+01,8.365476e-01,3.108197e+01,7.138211e-01,4.540984e+00,9.311476e+00,9.786885e+00,5.590164e+00,1.672131e+00,1.803279e-01,0.000000e+00,7.281106e-01,8.719153e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.581113e+01,1.256625e+01,1.811793e+01,23477800003
4.129055290000e+08,4.129055900000e+08,4.181967e+01,8.279905e-01,2.977049e+01,6.985992e-01,4.852459e+00,8.901639e+00,8.950820e+00,5.131147e+00,1.704918e+00,2.295082e-01,0.000000e+00,7.118777e-01,8.966767e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.586372e+01,1.265038e+01,1.825425e+01,23477800003
4.129055900000e+08,4.129056510000e+08,4.165574e+01,8.263661e-01,3.049180e+01,7.070118e-01,4.377049e+00,9.655738e+00,9.081967e+00,5.360656e+00,1.901639e+00,1.147541e-01,0.000000e+00,7.319953e-01,8.786644e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.601033e+01,1.255119e+01,1.829119e+01,23477800003
4.129056960000e+08,4.129057570000e+08,4.175410e+01,8.273412e-01,2.929508e+01,6.929987e-01,4.213115e+00,9.081967e+00,8.721312e+00,5.639344e+00,1.508197e+00,1.311475e-01,0.000000e+00,7.016097e-01,9.066207e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.574056e+01,1.258568e+01,1.862485e+01,23477900004
4.129057570000e+08,4.129058180000e+08,4.063934e+01,8.162223e-01,2.932787e+01,6.933864e-01,4.081967e+00,8.754098e+00,9.245902e+00,5.327869e+00,1.786885e+00,1.311475e-01,0.000000e+00,7.216620e-01,9.001501e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.565679e+01,1.276195e+01,1.843450e+01,23477900004
4.129058180000e+08,4.129058790000e+08,4.075410e+01,8.173738e-01,2.911475e+01,6.908625e-01,4.491803e+00,9.131147e+00,8.229508e+00,5.262295e+00,1.868852e+00,1.311475e-01,0.000000e+00,7.144006e-01,9.059390e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.585983e+01,1.260061e+01,1.816092e+01,23477900004
4.129058790000e+08,4.129059400000e+08,4.111475e+01,8.209826e-01,2.955738e+01,6.960942e-01,3.868852e+00,9.147541e+00,8.803279e+00,5.704918e+00,1.737705e+00,2.950820e-01,0.000000e+00,7.188995e-01,8.976378e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.602873e+01,1.261076e+01,1.826464e+01,23477900004
4.129059400000e+08,4.129060010000e+08,4.119672e+01,8.218005e-01,2.988525e+01,6.999444e-01,4.262295e+00,8.819673e+00,9.344262e+00,5.377049e+00,1.836066e+00,2.459016e-01,0.000000e+00,7.254277e-01,8.902852e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.583434e+01,1.254948e+01,1.882534e+01,23477900004
4.129060010000e+08,4.129060620000e+08,4.285246e+01,8.381523e-01,3.078688e+01,7.104245e-01,4.393443e+00,9.196721e+00,9.295082e+00,5.754098e+00,2.000000e+00,1.475410e-01,0.000000e+00,7.184392e-01,8.796874e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.587231e+01,1.268161e+01,1.842266e+01,23477900004
4.129060620000e+08,4.129061230000e+08,4.113115e+01,8.211462e-01,2.975410e+01,6.984068e-01,4.508197e+00,9.459017e+00,8.622951e+00,5.098361e+00,1.934426e+00,1.311475e-01,0.000000e+00,7.233958e-01,8.930321e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.544721e+01,1.273641e+01,1.761554e+01,23477900004
4.129061230000e+08,4.129061840000e+08,4.236066e+01,8.333288e-01,3.073771e+01,7.098569e-01,4.934426e+00,9.196721e+00,9.114754e+00,5.557377e+00,1.803279e+00,1.311475e-01,0.000000e+00,7.256192e-01,8.777786e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.559350e+01,1.253024e+01,1.822886e+01,23477900004
4.129061840000e+08,4.129062450000e+08,4.226229e+01,8.323608e-01,3.032787e+01,7.051086e-01,4.409836e+00,9.311476e+00,9.114754e+00,5.639344e+00,1.672131e+00,1.803279e-01,0.000000e+00,7.176105e-01,8.865990e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.564874e+01,1.264324e+01,1.823248e+01,23477900004
4.129062450000e+08,4.129063060000e+08,4.181967e+01,8.279905e-01,2.968852e+01,6.976368e-01,4.131147e+00,9.803279e+00,8.868853e+00,5.262295e+00,1.426229e+00,1.967213e-01,0.000000e+00,7.099177e-01,8.984821e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.578299e+01,1.251810e+01,1.864623e+01,23477900004
4.129063060000e+08,4.129063670000e+08,4.132787e+01,8.231075e-01,2.929508e+01,6.929987e-01,4.229508e+00,9.508197e+00,8.606558e+00,5.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,7.088457e-01,9.047968e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.580275e+01,1.248830e+01,1.815982e+01,23477900004
4.129063670000e+08,4.129064280000e+08,4.118033e+01,8.216370e-01,2.988525e+01,6.999444e-01,4.131147e+00,9.622951e+00,9.131147e+00,5.278688e+00,1.508197e+00,2.131148e-01,0.000000e+00,7.257165e-01,8.901712e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.568723e+01,1.267229e+01,1.805300e+01,23477900004
4.129064280000e+08,4.129064890000e+08,4.173771e+01,8.271788e-01,3.008197e+01,7.022442e-01,4.491803e+00,9.180327e+00,9.049180e+00,5.360656e+00,1.819672e+00,1.803279e-01,0.000000e+00,7.207384e-01,8.891299e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.556283e+01,1.259973e+01,1.814062e+01,23477900004
4.129064890000e+08,4.129065500000e+08,4.119672e+01,8.218005e-01,2.939344e+01,6.941612e-01,3.803279e+00,9.590164e+00,8.918033e+00,5.196721e+00,1.786885e+00,9.836066e-02,0.000000e+00,7.134898e-01,9.019192e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.584316e+01,1.250932e+01,1.826765e+01,23477900004
4.129065500000e+08,4.129066110000e+08,3.962295e+01,8.059507e-01,2.903279e+01,6.898894e-01,4.426229e+00,9.311476e+00,8.803279e+00,4.704918e+00,1.606557e+00,1.803279e-01,0.000000e+00,7.327265e-01,9.001411e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.577646e+01,1.271484e+01,1.878563e+01,23477900004
4.129066110000e+08,4.129066720000e+08,4.193443e+01,8.291258e-01,2.949180e+01,6.953216e-01,4.098361e+00,9.491803e+00,8.475410e+00,5.655738e+00,1.573771e+00,1.967213e-01,0.000000e+00,7.032838e-01,9.032036e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.566503e+01,1.259423e+01,1.821079e+01,23477900004
4.129066720000e+08,4.129067330000e+08,4.157377e+01,8.255527e-01,3.001639e+01,7.014784e-01,4.524590e+00,9.475410e+00,8.721312e+00,5.459016e+00,1.721311e+00,1.147541e-01,0.000000e+00,7.220032e-01,8.896411e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.557590e+01,1.258399e+01,1.799569e+01,23477900004
4.129067330000e+08,4.129067940000e+08,4.008197e+01,8.106056e-01,2.888525e+01,6.881342e-01,4.377049e+00,8.721312e+00,8.737705e+00,5.327869e+00,1.557377e+00,1.639344e-01,0.000000e+00,7.206544e-01,9.073921e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.583150e+01,1.260743e+01,1.864114e+01,23477900004
4.129068530000e+08,4.129069140000e+08,4.216393e+01,8.313916e-01,3.001639e+01,7.014784e-01,4.016394e+00,9.327868e+00,9.262295e+00,5.393443e+00,1.803279e+00,2.131148e-01,0.000000e+00,7.118974e-01,8.929905e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.558707e+01,1.260654e+01,1.812901e+01,23477900005
4.129069140000e+08,4.129069750000e+08,3.963934e+01,8.061175e-01,2.844262e+01,6.828415e-01,4.163934e+00,8.901639e+00,8.295082e+00,5.442623e+00,1.508197e+00,1.311475e-01,0.000000e+00,7.175351e-01,9.155365e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.565067e+01,1.252127e+01,1.821423e+01,23477900005
4.129069750000e+08,4.129070360000e+08,4.095082e+01,8.193442e-01,2.970492e+01,6.978294e-01,4.508197e+00,9.737705e+00,8.524590e+00,4.901639e+00,1.885246e+00,1.475410e-01,0.000000e+00,7.253803e-01,8.930022e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.596927e+01,1.258113e+01,1.807639e+01,23477900005
4.129070360000e+08,4.129070970000e+08,4.090164e+01,8.188520e-01,2.939344e+01,6.941612e-01,4.229508e+00,8.475410e+00,9.000000e+00,5.295082e+00,2.163934e+00,2.295082e-01,0.000000e+00,7.186373e-01,9.002287e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.563966e+01,1.268510e+01,1.820218e+01,23477900005
4.129070970000e+08,4.129071580000e+08,4.208197e+01,8.305831e-01,2.975410e+01,6.984068e-01,4.327869e+00,9.147541e+00,8.770492e+00,5.622951e+00,1.655738e+00,2.295082e-01,0.000000e+00,7.070510e-01,8.982732e-03,1.300000e+01,4.000000e+00,9.460000e+02,1.574693e+01,1.258397e+01,1.839272e+01,23477900005
