#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477800001
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477800002
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477800003
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900004
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900005
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900006
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900007
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900008
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900009
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900010
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900011
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900012
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900013
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900014
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900015
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900016
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900017
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900018
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900019
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900020
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900021
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900022
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900023
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900024
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900025
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900026
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900027
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900028
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900029
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900030
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900031
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900032
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900033
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900034
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900035
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900036
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900037
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900038
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900039
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900040
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900041
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900042
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900043
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900044
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900045
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900046
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900047
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900048
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900049
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900050
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900051
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900052
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900053
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900054
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900055
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900056
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900057
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900058
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900059
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900060
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900061
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900062
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900063
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900064
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900065
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900066
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900067
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900068
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900069
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900070
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900071
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900072
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900073
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900074
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900075
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900076
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900077
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900078
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900079
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900080
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900081
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900082
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900083
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900001
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900002
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23477900003
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000004
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000005
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000006
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000007
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000008
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000009
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000010
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000011
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000012
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000013
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000014
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000015
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000016
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000017
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000018
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000019
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000020
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000021
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000022
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000023
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000024
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000025
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000026
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000027
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000028
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000029
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000030
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000031
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000032
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000033
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000034
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000035
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000036
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000037
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000038
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000039
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000040
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000041
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000042
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000043
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000044
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000045
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000046
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000047
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000048
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000049
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000050
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000051
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000052
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000053
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000054
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000055
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000056
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000057
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000058
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000059
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000060
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000061
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000062
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000063
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000064
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000065
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000066
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000067
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000068
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000069
4.120767000000e+08,1.300000e+01,4.000000e+00,9.460000e+02,23478000070
