#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129022780319e+08,4.129034119976e+08,1.133965701818e+03,47701,47641,33349,60,60,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477800001,0,0,0
2,4.129034170134e+08,4.129045489979e+08,1.131984512985e+03,47703,47656,34106,47,47,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477800002,0,0,0
3,4.129045530233e+08,4.129056919946e+08,1.138971336007e+03,47716,47655,34015,61,61,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477800003,0,0,0
4,4.129056960150e+08,4.129068489836e+08,1.152968631208e+03,47680,47633,34178,47,47,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900004,0,0,0
5,4.129068530185e+08,4.129080079812e+08,1.154962711155e+03,47666,47613,34193,53,53,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900005,0,0,0
6,4.129080120210e+08,4.129091629864e+08,1.150965335846e+03,47684,47630,34549,54,54,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900006,0,0,0
7,4.129091670152e+08,4.129103289867e+08,1.161971522510e+03,47658,47613,34764,45,45,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900007,0,0,0
8,4.129103330327e+08,4.129114959971e+08,1.162964420795e+03,47647,47610,34675,37,37,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900008,0,0,0
9,4.129115010131e+08,4.129126659889e+08,1.164975768626e+03,47656,47604,34916,52,52,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900009,0,0,0
10,4.129126700405e+08,4.129138389977e+08,1.168957135677e+03,47643,47599,34765,44,44,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900010,0,0,0
11,4.129138430313e+08,4.129150129760e+08,1.169944653451e+03,47626,47567,34888,59,59,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900011,0,0,0
12,4.129150170312e+08,4.129161779877e+08,1.160956538260e+03,47667,47621,34885,46,46,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900012,0,0,0
13,4.129161820131e+08,4.129173479937e+08,1.165980646789e+03,47658,47605,34977,53,53,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900013,0,0,0
14,4.129173520410e+08,4.129185189980e+08,1.166957038462e+03,47662,47626,34838,36,36,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900014,0,0,0
15,4.129185230359e+08,4.129196969524e+08,1.173916468680e+03,47652,47607,35080,45,45,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900015,0,0,0
16,4.129197010141e+08,4.129208659391e+08,1.164925008059e+03,47632,47576,35323,56,56,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900016,0,0,0
17,4.129208710862e+08,4.129220399776e+08,1.168891436577e+03,47614,47568,34918,46,46,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900017,0,0,0
18,4.129220450262e+08,4.129232269997e+08,1.181973527610e+03,47602,47536,35572,66,66,0,3,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900018,0,0,0
19,4.129232321376e+08,4.129244129857e+08,1.180848132670e+03,47608,47552,35086,56,56,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.970391e+00,23477900019,0,0,0
20,4.129244170792e+08,4.129255979931e+08,1.180913884699e+03,47634,47596,35406,38,38,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900020,0,0,0
21,4.129256020393e+08,4.129267809745e+08,1.178935274661e+03,47613,47555,35437,58,58,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900021,0,0,0
22,4.129267850391e+08,4.129279759941e+08,1.190955050945e+03,47616,47569,35337,47,47,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900022,0,0,0
23,4.129279800617e+08,4.129291569956e+08,1.176933865726e+03,47635,47580,35270,55,55,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900023,0,0,0
24,4.129291610345e+08,4.129303329946e+08,1.171960094273e+03,47656,47592,35010,64,64,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900024,0,0,0
25,4.129303370224e+08,4.129314839992e+08,1.146976784110e+03,47669,47610,34578,59,59,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993902e+00,23477900025,0,0,0
26,4.129314890172e+08,4.129326289903e+08,1.139973125756e+03,47683,47608,33827,75,75,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.914108e+00,23477900026,0,0,0
27,4.129326330333e+08,4.129337649932e+08,1.131959903657e+03,47703,47643,33781,60,60,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.283319e+00,23477900027,0,0,0
28,4.129337690185e+08,4.129348829897e+08,1.113971211195e+03,47743,47689,33082,54,54,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.987442e+00,23477900028,0,0,0
29,4.129348880127e+08,4.129359889822e+08,1.100969446123e+03,47793,47734,31729,59,59,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.099816e+00,23477900029,0,0,0
30,4.129359930211e+08,4.129370799166e+08,1.086895433605e+03,47824,47764,31491,60,60,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.924633e-01,23477900030,0,0,0
31,4.129370840318e+08,4.129381589397e+08,1.074907880306e+03,47817,47749,31091,68,68,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.749999e+00,23477900031,0,0,0
32,4.129381630377e+08,4.129392279011e+08,1.064863444328e+03,47831,47751,30157,80,80,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.904316e-01,23477900032,0,0,0
33,4.129392330304e+08,4.129402719979e+08,1.038967469752e+03,47880,47808,30130,72,72,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.426923e+00,23477900033,0,0,0
34,4.129402760182e+08,4.129413139801e+08,1.037961846888e+03,47908,47840,29603,68,68,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.459096e+00,23477900034,0,0,0
35,4.129413180156e+08,4.129423449922e+08,1.026976637781e+03,47918,47843,28183,75,75,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.562260e+00,23477900035,0,0,0
36,4.129423490142e+08,4.129433559962e+08,1.006981959105e+03,47976,47898,28178,78,78,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.375000e+00,23477900036,0,0,0
37,4.129433600223e+08,4.129443529996e+08,9.929773263335e+02,47968,47900,26878,68,68,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.978873e+00,23477900037,0,0,0
38,4.129443570528e+08,4.129453369683e+08,9.799155109525e+02,47996,47932,26248,64,64,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.885831e+00,23477900038,0,0,0
39,4.129453420141e+08,4.129463059884e+08,9.639743017554e+02,48047,47945,25807,102,102,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.918136e+00,23477900039,0,0,0
40,4.129463100746e+08,4.129472679598e+08,9.578852089643e+02,48082,48013,25847,69,69,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.664233e+00,23477900040,0,0,0
41,4.129472720119e+08,4.129482179927e+08,9.459808608890e+02,48063,47974,26472,89,89,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.326294e+00,23477900041,0,0,0
42,4.129482220125e+08,4.129491509772e+08,9.289647356868e+02,48097,47990,25042,107,107,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.320430e+00,23477900042,0,0,0
43,4.129491550402e+08,4.129500779834e+08,9.229432206154e+02,48148,48030,24939,118,118,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900043,0,0,0
44,4.129500820246e+08,4.129509979898e+08,9.159652144313e+02,48144,48017,23457,127,127,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.786260e+00,23477900044,0,0,0
45,4.129510020228e+08,4.129519079475e+08,9.059247124791e+02,48185,48055,24457,130,130,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900045,0,0,0
46,4.129519120610e+08,4.129528159897e+08,9.039287275672e+02,48157,48032,24175,125,125,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.017678e+00,23477900046,0,0,0
47,4.129528200321e+08,4.129537079717e+08,8.879395914674e+02,48191,48064,23699,127,127,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.598426e+00,23477900047,0,0,0
48,4.129537121185e+08,4.129546059957e+08,8.938772322536e+02,48186,48037,22413,149,149,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900048,0,0,0
49,4.129546100397e+08,4.129554989931e+08,8.889533241987e+02,48186,48025,22545,161,161,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900049,0,0,0
50,4.129555030153e+08,4.129563929976e+08,8.899823035598e+02,48168,47993,23399,175,175,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.124578e+00,23477900050,0,0,0
51,4.129563980878e+08,4.129572869901e+08,8.889022489190e+02,48199,48050,23401,149,149,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.932584e-02,23477900051,0,0,0
52,4.129572910237e+08,4.129581799859e+08,8.889621919990e+02,48215,48074,24077,141,141,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.974157e+00,23477900052,0,0,0
53,4.129581840195e+08,4.129590769770e+08,8.929575113058e+02,48179,48040,23944,139,139,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.185683e+00,23477900053,0,0,0
54,4.129590810257e+08,4.129599729823e+08,8.919566533566e+02,48167,48021,23332,146,146,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900054,0,0,0
55,4.129599770539e+08,4.129608769971e+08,8.999432147145e+02,48179,48065,23371,114,114,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900055,0,0,0
56,4.129608810491e+08,4.129617869765e+08,9.059274062514e+02,48132,47997,24910,135,135,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900056,0,0,0
57,4.129617920115e+08,4.129627019860e+08,9.099745177627e+02,48134,47999,25451,135,135,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900057,0,0,0
58,4.129627060457e+08,4.129636319886e+08,9.259429026842e+02,48149,48065,25182,84,84,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.992448e+00,23477900058,0,0,0
59,4.129636360308e+08,4.129645609989e+08,9.249681984782e+02,48144,48060,25979,84,84,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900059,0,0,0
60,4.129645650466e+08,4.129654999916e+08,9.349449185133e+02,48106,48036,25947,70,70,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900060,0,0,0
61,4.129655040185e+08,4.129664389722e+08,9.349537078142e+02,48126,48060,26701,66,66,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900061,0,0,0
62,4.129664430143e+08,4.129673899971e+08,9.469828564525e+02,48071,47996,26781,75,75,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900062,0,0,0
63,4.129673940517e+08,4.129683569866e+08,9.629349689484e+02,48065,48012,26881,53,53,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900063,0,0,0
64,4.129683610545e+08,4.129693329875e+08,9.719329767823e+02,48037,47978,27520,59,59,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900064,0,0,0
65,4.129693370709e+08,4.129703199608e+08,9.828898622990e+02,47989,47929,27621,60,60,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.960366e+00,23477900065,0,0,0
66,4.129703240130e+08,4.129713149671e+08,9.909541643262e+02,48017,47962,27922,55,55,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.965725e+00,23477900066,0,0,0
67,4.129713190242e+08,4.129723149780e+08,9.959538486004e+02,47972,47904,28384,68,68,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.991975e+00,23477900067,0,0,0
68,4.129723190231e+08,4.129733259998e+08,1.006976719081e+03,47968,47909,28734,59,59,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900068,0,0,0
69,4.129733300465e+08,4.129743379608e+08,1.007914277256e+03,47985,47923,29717,62,62,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.879088e+00,23477900069,0,0,0
70,4.129743421004e+08,4.129753649853e+08,1.022884892642e+03,47937,47879,29847,58,58,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.570313e+00,23477900070,0,0,0
71,4.129753690220e+08,4.129763969999e+08,1.027977966249e+03,47910,47869,30218,41,41,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.675413e+00,23477900071,0,0,0
72,4.129764010220e+08,4.129774289515e+08,1.027929466188e+03,47932,47854,30425,78,78,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.878523e+00,23477900072,0,0,0
73,4.129774330726e+08,4.129784719711e+08,1.038898472190e+03,47906,47837,30463,69,69,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900073,0,0,0
74,4.129784760196e+08,4.129795129804e+08,1.036960768044e+03,47903,47844,30964,59,59,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900074,0,0,0
75,4.129795171143e+08,4.129805679748e+08,1.050860523939e+03,47874,47830,30837,44,44,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900075,0,0,0
76,4.129805720152e+08,4.129816359856e+08,1.063970355690e+03,47823,47766,31175,57,57,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900076,0,0,0
77,4.129816410251e+08,4.129827208993e+08,1.079874141455e+03,47825,47767,31472,58,58,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.976873e+00,23477900077,0,0,0
78,4.129827250769e+08,4.129838049660e+08,1.079889138758e+03,47804,47741,31554,63,63,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.952822e+00,23477900078,0,0,0
79,4.129838090166e+08,4.129848969963e+08,1.087979723990e+03,47776,47727,32275,49,49,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.662994e+00,23477900079,0,0,0
80,4.129849020139e+08,4.129859879521e+08,1.085938233972e+03,47821,47773,31947,48,48,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.712973e+00,23477900080,0,0,0
81,4.129859920140e+08,4.129870729970e+08,1.080983075082e+03,47804,47744,31749,60,60,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.848429e+00,23477900081,0,0,0
82,4.129870770607e+08,4.129881779588e+08,1.100898087025e+03,47765,47721,31908,44,44,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.978222e+00,23477900082,0,0,0
83,4.129881820194e+08,4.129892889672e+08,1.106947814703e+03,47759,47704,32548,55,55,0,1,e,L,2020,2,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900083,0,0,0
1,4.129892930321e+08,4.129903979716e+08,1.104939565778e+03,47790,47747,32589,43,43,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900001,0,0,0
2,4.129904020459e+08,4.129915119762e+08,1.109930254042e+03,47766,47711,32552,55,55,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900002,0,0,0
3,4.129915160208e+08,4.129926259830e+08,1.109962189674e+03,47742,47684,33216,58,58,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477900003,0,0,0
4,4.129926300224e+08,4.129937489490e+08,1.118926536620e+03,47740,47684,33179,56,56,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000004,0,0,0
5,4.129937530212e+08,4.129948789920e+08,1.125970804870e+03,47709,47667,33272,42,42,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000005,0,0,0
6,4.129948830277e+08,4.129960109929e+08,1.127965218782e+03,47720,47663,33348,57,57,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000006,0,0,0
7,4.129960150680e+08,4.129971469600e+08,1.131891952515e+03,47710,47656,33554,54,54,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000007,0,0,0
8,4.129971510142e+08,4.129982919755e+08,1.140961250544e+03,47684,47639,33413,45,45,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000008,0,0,0
9,4.129982960538e+08,4.129994349913e+08,1.138937469959e+03,47684,47640,33971,44,44,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000009,0,0,0
10,4.129994390310e+08,4.130005879833e+08,1.148952310562e+03,47696,47645,34119,51,51,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000010,0,0,0
11,4.130005920136e+08,4.130017379734e+08,1.145959818780e+03,47702,47650,33545,52,52,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000011,0,0,0
12,4.130017420260e+08,4.130028849568e+08,1.142930842519e+03,47714,47657,34166,57,57,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000012,0,0,0
13,4.130028890469e+08,4.130040289099e+08,1.139863011122e+03,47713,47666,34310,47,47,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000013,0,0,0
14,4.130040330148e+08,4.130051829913e+08,1.149976536512e+03,47689,47643,34298,46,46,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000014,0,0,0
15,4.130051871119e+08,4.130063309706e+08,1.143858767688e+03,47701,47643,34177,58,58,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000015,0,0,0
16,4.130063350406e+08,4.130074789461e+08,1.143905422688e+03,47669,47617,33984,52,52,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000016,0,0,0
17,4.130074840290e+08,4.130086349959e+08,1.150966820121e+03,47692,47654,34095,38,38,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000017,0,0,0
18,4.130086390345e+08,4.130097929977e+08,1.153963212192e+03,47668,47615,34360,53,53,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000018,0,0,0
19,4.130097970127e+08,4.130109659943e+08,1.168981555045e+03,47658,47617,34589,41,41,0,1,e,L,2020,2,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23478000019,0,0,0
