#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.906115800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100001
3.906117000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100003
3.906124200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100004
3.906125400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100005
3.906129000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100006
3.906129600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100007
3.906130800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100008
3.906132600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100009
3.906135600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100010
3.906138000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100011
3.906139200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100012
3.906140400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100013
3.906142200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100014
3.906144600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100015
3.906146400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100016
3.906148200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100017
3.906151800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100018
3.906158400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100019
3.906162000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100020
3.906164400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100021
3.906166800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100022
3.906169800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100023
3.906171000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100024
3.906172200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100025
3.906175200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100026
3.906179400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100027
3.906182400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100028
3.906184200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100030
3.906189600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100031
3.906192000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100032
3.906193200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100033
3.906195600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100034
3.906196200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100035
3.906203400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100036
3.906204600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100038
3.906205800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100039
3.906212400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100040
3.906218400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100041
3.906219600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100042
3.906221400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100043
3.906232200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100045
3.906235200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100046
3.906237600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100047
3.906238800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100048
3.906241200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100049
3.906242400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100050
3.906243600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100051
3.906247200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100052
3.906249000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100053
3.906251400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100054
3.906255000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100056
3.906257400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100057
3.906262800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9452100059
3.906264000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100060
3.906271200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100061
3.906273600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100062
3.906277200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100064
3.906282000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100065
3.906284400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100066
3.906285000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100067
3.906287400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100069
3.906288600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100070
3.906289800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100071
3.906293400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100072
3.906297000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100073
3.906297600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100074
3.906303600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100075
3.906307200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100076
3.906308400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100077
3.906311400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100078
3.906312600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100080
3.906315000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100081
3.906317400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100082
3.906322200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100084
3.906326400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100085
3.906327600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100086
3.906330000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100087
3.906336000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9452100088
3.906350400000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9452100089
3.906364800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100090
3.906378600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100091
3.906393000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100092
3.906407400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9452100093
3.906421200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100094
3.906435600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452100095
3.906450000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452100096
3.906464400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9452100097
3.906479400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9452100098
3.906493200000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9452100099
3.906507600000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9452100100
3.906522000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9452100101
3.906536400000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100102
3.906550800000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100103
3.906565200000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100104
3.906579000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100105
3.906593400000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9452100106
3.906607800000e+08,1.900000e+01,2.000000e+01,1.001000e+03,9452100107
3.906621600000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9452100108
3.906636600000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9452100109
3.906651000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100110
3.906664800000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9452100111
3.906679200000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9452100112
3.906693600000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9452100113
3.906708000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100114
3.906722400000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100115
3.906736800000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100116
3.906750600000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100117
3.906765000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9452100118
3.906779400000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9452100119
3.906793200000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9452100120
3.906807600000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9452100121
3.906822000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,9452100122
3.906836400000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9452100123
3.906850200000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9452100124
3.906855600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100139
3.906861600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100140
3.906866400000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100143
3.906873600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100144
3.906876000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100146
3.906877800000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100147
3.906879000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100148
3.906883800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100149
3.906885000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100150
3.906888600000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100151
3.906891000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100152
3.906894600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100153
3.906897000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100155
3.906897600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100156
3.906902400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100160
3.906906000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100162
3.906907800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100163
3.906913800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100164
3.906915600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100165
3.906919200000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100168
3.906922800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100172
3.906924600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100173
3.906925800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100174
3.906927000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100176
3.906929400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100177
3.906938400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100178
3.906940800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100184
3.906942600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100185
3.906943800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100186
3.906946800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100187
3.906947400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100188
3.906948600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100189
3.906951000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100190
3.906953400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100192
3.906954600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100193
3.906957600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100194
3.906961200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100195
3.906963600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100196
3.906968400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100197
3.906972000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452200001
3.906975000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200002
3.906976200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200003
3.906977400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200004
3.906979800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200005
3.906982200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200006
3.906984000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200007
3.906985800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200008
3.906988200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200009
3.906990000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200010
3.906993600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200015
3.906996000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200017
3.907000800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200018
3.907003200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200020
3.907006200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200022
3.907011000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200026
3.907011600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200027
3.907012800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200028
3.907014600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200029
3.907015800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200030
3.907018200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200031
3.907020000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200032
3.907021200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200033
3.907023000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200034
3.907024200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200035
3.907025400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200036
3.907029000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200037
3.907030200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200038
3.907031400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200039
3.907033800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200040
3.907035600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200041
3.907039200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200042
3.907042200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200043
3.907044600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200044
3.907047600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200046
3.907048200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200047
3.907050000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200048
3.907051800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200049
3.907056000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200050
3.907057200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200051
3.907059600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200052
3.907060800000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200053
3.907061400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200054
3.907065600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200058
3.907068600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200059
3.907070400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200064
3.907072200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200065
3.907074000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200066
3.907075200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200067
3.907076400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200068
3.907078200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200072
3.907079400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,9452200078
3.907084200000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200079
3.907085400000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200080
3.907086600000e+08,2.000000e+01,1.500000e+01,1.004000e+03,9452200081
3.907092600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200088
3.907093800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200089
3.907094400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200090
3.907095600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200091
3.907097400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200092
3.907099200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200093
3.907101600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200094
3.907102800000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200098
3.907105200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200099
3.907112400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200104
3.907113000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200105
3.907116600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200106
3.907118400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200107
3.907122600000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200108
3.907125000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200109
3.907132200000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200110
3.907136400000e+08,2.000000e+01,1.400000e+01,1.003000e+03,9452200111
3.907141200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200112
3.907143000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200114
3.907143600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200115
3.907144800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200116
3.907151400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200117
3.907156200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200118
3.907165800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200119
3.907168200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200120
3.907169400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200121
3.907173600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200122
3.907177800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200124
3.907179600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200126
3.907180800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200127
3.907183200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200129
3.907185000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200130
3.907187400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200131
3.907188600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200133
3.907189800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200134
3.907191000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200135
3.907197600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200138
3.907198800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200139
3.907201200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200140
3.907203600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452200141
3.907206600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200142
3.907207800000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200143
3.907209000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200144
3.907223400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200145
3.907238400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200146
3.907245000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200147
3.907248600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200153
3.907251000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9452200154
3.907265400000e+08,1.900000e+01,1.400000e+01,1.004000e+03,9452200155
3.907279800000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9452200156
3.907294200000e+08,1.900000e+01,1.400000e+01,1.005000e+03,9452200157
3.907309200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9452200158
3.907324200000e+08,1.900000e+01,1.500000e+01,1.005000e+03,9452200159
3.907338600000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9452200160
3.907353000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,9452200161
3.907368000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9452200162
3.907382400000e+08,1.900000e+01,1.700000e+01,1.005000e+03,9452200163
3.907397400000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9452200164
3.907411800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9452200165
3.907426800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9452200166
3.907441200000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9452200167
3.907455600000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9452200168
3.907470000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9452200169
3.907484400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9452200170
3.907499400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,9452200171
3.907513800000e+08,2.000000e+01,2.000000e+01,1.006000e+03,9452200172
3.907528800000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200173
3.907542600000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9452200174
3.907557000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200175
3.907572000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200176
3.907586400000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200177
3.907600800000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200178
3.907615200000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200179
3.907629600000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200180
3.907644600000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200181
3.907659000000e+08,2.000000e+01,2.000000e+01,1.007000e+03,9452200182
3.907673400000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9452200183
3.907687800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,9452200184
3.907702200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,9452200185
3.907720800000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9452200201
3.907722000000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9452200202
3.907725600000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9452200203
3.907730400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200205
3.907732200000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200206
3.907736400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200207
3.907740600000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200208
3.907746000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200209
3.907751400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200210
3.907754400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9452200211
3.907757400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200213
3.907760400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200214
3.907761600000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200216
3.907764000000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200217
3.907769400000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200218
3.907771800000e+08,2.000000e+01,1.600000e+01,1.008000e+03,9452200219
3.907774200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200220
3.907782600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200221
3.907784400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200222
3.907789200000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200223
3.907794000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200225
3.907796400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200226
3.907806600000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9452200227
3.907810800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200228
3.907814400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200230
3.907816800000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200231
3.907818000000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9452200232
