#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.906152835406e+08,3.906153861366e+08,1.025960744619e+02,3478,3291,1938,187,187,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100001,0,8404992,0
3,3.906154076568e+08,3.906160841335e+08,6.764767369032e+02,22803,21423,12988,1380,1380,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100003,0,8404992,0
4,3.906160953836e+08,3.906162001155e+08,1.047319242954e+02,3489,3257,1576,232,232,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100004,0,8404992,0
5,3.906162114258e+08,3.906165511106e+08,3.396848065853e+02,11204,10490,6076,714,714,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100005,0,8404992,0
6,3.906165625930e+08,3.906166590932e+08,9.650016748905e+01,3196,2978,1863,218,218,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100006,0,8404992,0
7,3.906166702066e+08,3.906167721231e+08,1.019164798260e+02,3372,3158,1634,214,214,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100007,0,8404992,0
8,3.906167835406e+08,3.906168870928e+08,1.035521934628e+02,3494,3272,1600,222,222,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100008,0,8404992,0
9,3.906168982245e+08,3.906172281205e+08,3.298959299326e+02,11082,10408,5739,674,674,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100009,0,8404992,0
10,3.906172395555e+08,3.906174561260e+08,2.165705498457e+02,7106,6671,3659,435,435,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100010,0,8404992,0
11,3.906174678937e+08,3.906175711029e+08,1.032091404200e+02,3419,3213,1660,206,206,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100011,0,8404992,0
12,3.906175820862e+08,3.906176871271e+08,1.050409227014e+02,3419,3208,1845,211,211,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100012,0,8404992,0
13,3.906176989460e+08,3.906179160736e+08,2.171275677085e+02,7341,6868,3766,473,473,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100013,0,8404992,0
14,3.906179278242e+08,3.906181460506e+08,2.182264464498e+02,7340,6862,3911,478,478,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100014,0,8404992,0
15,3.906181576167e+08,3.906182631091e+08,1.054924023151e+02,3597,3388,1544,209,209,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100015,0,8404992,0
16,3.906182741916e+08,3.906184921216e+08,2.179299843311e+02,7280,6849,3849,431,431,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100016,0,8404992,0
17,3.906185036014e+08,3.906188241236e+08,3.205222321153e+02,10787,10147,5872,640,640,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100017,0,8404992,0
18,3.906188348810e+08,3.906195101072e+08,6.752261756063e+02,22799,21349,12444,1450,1450,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100018,0,8404992,0
19,3.906195215270e+08,3.906198610729e+08,3.395458896756e+02,11458,10691,5839,767,767,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100019,0,8404992,0
20,3.906198725203e+08,3.906200901081e+08,2.175878149271e+02,7306,6838,3620,468,468,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100020,0,8404992,0
21,3.906201016939e+08,3.906203220873e+08,2.203933616281e+02,7441,6983,4086,458,458,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100021,0,8404992,0
22,3.906203337649e+08,3.906206681058e+08,3.343409137726e+02,11061,10408,5941,653,653,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100022,0,8404992,0
23,3.906206792762e+08,3.906207830461e+08,1.037699615955e+02,3605,3406,1980,199,199,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100023,0,8404992,0
24,3.906207945767e+08,3.906208990454e+08,1.044687566161e+02,3454,3228,1603,226,226,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100024,0,8404992,0
25,3.906209101278e+08,3.906211330814e+08,2.229536271095e+02,7485,7002,3750,483,483,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100025,0,8404992,0
26,3.906211447529e+08,3.906215990711e+08,4.543182672858e+02,15182,14208,7947,974,974,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100026,0,8404992,0
27,3.906216104917e+08,3.906219371007e+08,3.266089859009e+02,10823,10206,5672,617,617,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100027,0,8404992,0
28,3.906219485415e+08,3.906220531116e+08,1.045700329542e+02,3395,3211,1539,184,184,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100028,0,8404992,0
30,3.906220746316e+08,3.906226200439e+08,5.454122908711e+02,18100,16983,9886,1117,1117,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100030,0,8404992,0
31,3.906226318307e+08,3.906228511007e+08,2.192699543834e+02,7178,6724,3662,454,454,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100031,0,8404992,0
32,3.906228627572e+08,3.906229670819e+08,1.043247081637e+02,3598,3383,1710,215,215,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100032,0,8404992,0
33,3.906229787532e+08,3.906231990730e+08,2.203197454810e+02,7359,6902,3971,457,457,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100033,0,8404992,0
34,3.906232106683e+08,3.906233160974e+08,1.054290698171e+02,3541,3339,1659,202,202,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100034,0,8404992,0
35,3.906233268735e+08,3.906239950557e+08,6.681822012067e+02,22157,20779,12006,1378,1378,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100035,0,8404992,0
36,3.906240062522e+08,3.906241100732e+08,1.038210299611e+02,3413,3175,1228,238,238,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100036,0,8404992,0
38,3.906241316649e+08,3.906242260719e+08,9.440700232983e+01,3026,2835,1291,191,191,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100038,0,8404992,0
39,3.906242375042e+08,3.906249170883e+08,6.795841581821e+02,22950,21520,12241,1430,1430,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100039,0,8404992,0
40,3.906249287079e+08,3.906254800722e+08,5.513642123342e+02,18296,17194,10039,1102,1102,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100040,0,8404992,0
41,3.906254914185e+08,3.906255940714e+08,1.026528771520e+02,3418,3211,1611,207,207,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100041,0,8404992,0
42,3.906256053862e+08,3.906258150539e+08,2.096676650643e+02,6901,6455,3550,446,446,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100042,0,8404992,0
43,3.906258265119e+08,3.906268540797e+08,1.027567735791e+03,34087,32016,18948,2071,2071,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100043,0,8404992,0
45,3.906268756264e+08,3.906272000775e+08,3.244510267377e+02,10792,10131,5858,661,661,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100045,0,8404992,0
46,3.906272117103e+08,3.906274320382e+08,2.203278850317e+02,7426,6951,3765,475,475,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100046,0,8404992,0
47,3.906274431540e+08,3.906275480478e+08,1.048938068748e+02,3452,3242,1845,210,210,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100047,0,8404992,0
48,3.906275591933e+08,3.906277830534e+08,2.238601381779e+02,7401,6931,3666,470,470,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100048,0,8404992,0
49,3.906277939853e+08,3.906278990620e+08,1.050767576098e+02,3422,3203,1928,219,219,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100049,0,8404992,0
50,3.906279101433e+08,3.906280130720e+08,1.029286998510e+02,3490,3258,1694,232,232,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100050,0,8404992,0
51,3.906280244862e+08,3.906283570486e+08,3.325624153614e+02,11143,10452,5831,691,691,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100051,0,8404992,0
52,3.906283684058e+08,3.906285890795e+08,2.206737348437e+02,7393,6935,3930,458,458,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100052,0,8404992,0
53,3.906286006180e+08,3.906288210601e+08,2.204420986176e+02,7514,7088,3663,426,426,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100053,0,8404992,0
54,3.906288325631e+08,3.906291590610e+08,3.264979210496e+02,10929,10315,5985,614,614,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100054,0,8404992,0
56,3.906291808352e+08,3.906293890577e+08,2.082225309014e+02,6983,6532,3583,451,451,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100056,0,8404992,0
57,3.906293999614e+08,3.906299580710e+08,5.581095936298e+02,18445,17324,10258,1121,1121,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100057,0,8404992,0
59,3.906299796038e+08,3.906300740143e+08,9.441045749187e+01,3130,2940,1630,190,190,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100059,0,8404992,0
60,3.906300855773e+08,3.906307750190e+08,6.894417414665e+02,22991,21590,12472,1401,1401,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100060,0,8404992,0
61,3.906307863128e+08,3.906310110395e+08,2.247266990542e+02,7416,6986,3992,430,430,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100061,0,8404992,0
62,3.906310225674e+08,3.906313580677e+08,3.355003589988e+02,11131,10452,6196,679,679,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100062,0,8404992,0
64,3.906313796967e+08,3.906318280595e+08,4.483628660440e+02,15001,14132,8105,869,869,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100064,0,8404992,0
65,3.906318395635e+08,3.906320629960e+08,2.234325117469e+02,7613,7179,4238,434,434,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100065,0,8404992,0
66,3.906320747340e+08,3.906321780355e+08,1.033015066981e+02,3395,3196,1538,199,199,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100066,0,8404992,0
67,3.906321894458e+08,3.906324080504e+08,2.186046518087e+02,7144,6712,3608,432,432,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100067,0,8404992,0
69,3.906324298267e+08,3.906325210596e+08,9.123296672106e+01,3081,2895,1558,186,186,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100069,0,8404992,0
70,3.906325325746e+08,3.906326360175e+08,1.034429618716e+02,3461,3257,1763,204,204,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100070,0,8404992,0
71,3.906326472986e+08,3.906329810084e+08,3.337097464800e+02,11144,10459,5734,685,685,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100071,0,8404992,0
72,3.906329924702e+08,3.906333270327e+08,3.345624883175e+02,11131,10480,5773,651,651,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100072,0,8404992,0
73,3.906333380354e+08,3.906334440493e+08,1.060138812065e+02,3594,3401,1990,193,193,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100073,0,8404992,0
74,3.906334553030e+08,3.906340220380e+08,5.667350547910e+02,18935,17751,10089,1184,1184,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100074,0,8404992,0
75,3.906340337025e+08,3.906343660164e+08,3.323138427734e+02,11174,10507,5949,667,667,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100075,0,8404992,0
76,3.906343776039e+08,3.906344810062e+08,1.034023792744e+02,3396,3173,1609,223,223,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100076,0,8404992,0
77,3.906344920400e+08,3.906348270491e+08,3.350090890527e+02,11370,10721,6236,649,649,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100077,0,8404992,0
78,3.906348380964e+08,3.906349430273e+08,1.049309097528e+02,3529,3326,1865,203,203,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100078,0,8404992,0
80,3.906349646920e+08,3.906351650100e+08,2.003180193901e+02,6786,6391,3314,395,395,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100080,0,8404992,0
81,3.906351767602e+08,3.906353980475e+08,2.212872335911e+02,7389,6953,3733,436,436,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100081,0,8404992,0
82,3.906354095431e+08,3.906358630427e+08,4.534995686412e+02,14956,14104,8234,852,852,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100082,0,8404992,0
84,3.906358847529e+08,3.906363230433e+08,4.382903649807e+02,14538,13657,7928,881,881,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100084,0,8404992,0
85,3.906363347541e+08,3.906364370424e+08,1.022882428765e+02,3317,3128,1583,189,189,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100085,0,8404992,0
86,3.906364484606e+08,3.906366700401e+08,2.215795452595e+02,7333,6918,3677,415,415,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100086,0,8404992,0
87,3.906366813391e+08,3.906372540043e+08,5.726651988626e+02,18976,17894,10427,1082,1082,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100087,0,8404992,0
88,3.906372652802e+08,3.906386800028e+08,1.414722686052e+03,47171,44415,26140,2756,2756,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100088,0,8404992,0
89,3.906386843565e+08,3.906401139946e+08,1.429638059795e+03,47123,44294,26425,2829,2829,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100089,0,8404992,0
90,3.906401181271e+08,3.906415369829e+08,1.418855885923e+03,47126,44451,26034,2675,2675,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100090,0,8404992,0
91,3.906415410316e+08,3.906429610112e+08,1.419979692876e+03,47144,44343,25832,2801,2801,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100091,0,8404992,0
92,3.906429646599e+08,3.906443830015e+08,1.418341604114e+03,47163,44420,25835,2743,2743,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100092,0,8404992,0
93,3.906443862532e+08,3.906458118967e+08,1.425643493593e+03,47111,44340,25985,2771,2771,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100093,0,8404992,0
94,3.906458169594e+08,3.906472319729e+08,1.415013496578e+03,47152,44265,25706,2887,2887,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100094,0,8404992,0
95,3.906472359205e+08,3.906486619776e+08,1.426057116747e+03,47122,44399,26006,2723,2723,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100095,0,8404992,0
96,3.906486660273e+08,3.906500968237e+08,1.430796462178e+03,47137,44664,25993,2473,2473,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100096,0,8404992,0
97,3.906501000527e+08,3.906515439569e+08,1.443904175699e+03,47101,44552,25892,2549,2549,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100097,0,8404992,0
98,3.906515477409e+08,3.906529798645e+08,1.432123563230e+03,47135,44749,25869,2386,2386,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100098,0,8404992,0
99,3.906529830488e+08,3.906544149033e+08,1.431854531407e+03,47111,44730,25571,2381,2381,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100099,0,8404992,0
100,3.906544196443e+08,3.906558479466e+08,1.428302386999e+03,47110,44593,25777,2517,2517,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100100,0,8404992,0
101,3.906558527342e+08,3.906572819033e+08,1.429169078231e+03,47124,44616,25798,2508,2508,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100101,0,8404992,0
102,3.906572861499e+08,3.906587179037e+08,1.431753771782e+03,47106,44654,26301,2452,2452,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100102,0,8404992,0
103,3.906587220802e+08,3.906601558961e+08,1.433815891623e+03,47112,44594,26134,2518,2518,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100103,0,8404992,0
104,3.906601604326e+08,3.906615869187e+08,1.426486142755e+03,47127,44697,25609,2430,2430,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100104,0,8404992,0
105,3.906615908690e+08,3.906630138524e+08,1.422983382285e+03,47144,44721,25502,2423,2423,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100105,0,8404992,0
106,3.906630175445e+08,3.906644339044e+08,1.416359944820e+03,47155,44703,25375,2452,2452,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100106,0,8404992,0
107,3.906644377946e+08,3.906658738872e+08,1.436092576921e+03,47095,44694,25406,2401,2401,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100107,0,8404992,0
108,3.906658779225e+08,3.906673028813e+08,1.424958728611e+03,47139,44679,25483,2460,2460,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100108,0,8404992,0
109,3.906673067509e+08,3.906687288401e+08,1.422089132905e+03,47135,44639,25448,2496,2496,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100109,0,8404992,0
110,3.906687328762e+08,3.906701688825e+08,1.436006242394e+03,47111,44620,25213,2491,2491,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100110,0,8404992,0
