#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.906152830000e+08,3.906153440000e+08,3.204918e+01,7.248423e-01,1.893443e+01,5.571359e-01,2.721312e+00,5.442623e+00,5.983606e+00,3.573771e+00,1.098361e+00,9.836066e-02,1.639344e-02,5.907928e-01,1.112028e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.154215e+01,1.618718e+01,1.236978e+01,9452100001
3.906154070000e+08,3.906154680000e+08,3.118033e+01,7.149495e-01,1.981967e+01,5.700111e-01,3.098361e+00,6.393443e+00,5.672131e+00,3.344262e+00,1.131148e+00,1.639344e-01,1.639344e-02,6.356467e-01,1.103479e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.158634e+01,1.648618e+01,1.224954e+01,9452100003
3.906154680000e+08,3.906155290000e+08,3.259016e+01,7.309343e-01,1.909836e+01,5.595425e-01,2.786885e+00,6.393443e+00,5.508197e+00,3.229508e+00,9.836066e-01,1.475410e-01,4.918033e-02,5.860161e-01,1.104685e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.153176e+01,1.648601e+01,1.222343e+01,9452100003
3.906155290000e+08,3.906155900000e+08,3.254099e+01,7.303826e-01,2.029508e+01,5.768069e-01,3.459016e+00,6.459016e+00,5.737705e+00,3.344262e+00,1.196721e+00,8.196721e-02,1.639344e-02,6.236776e-01,1.087376e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.146219e+01,1.674684e+01,1.243239e+01,9452100003
3.906155900000e+08,3.906156510000e+08,3.249180e+01,7.298304e-01,1.934426e+01,5.631332e-01,2.672131e+00,5.704918e+00,6.688525e+00,3.213115e+00,9.016393e-01,9.836066e-02,6.557377e-02,5.953583e-01,1.102485e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.144669e+01,1.656874e+01,1.221331e+01,9452100003
3.906156510000e+08,3.906157120000e+08,3.198361e+01,7.241004e-01,1.895082e+01,5.573770e-01,2.901639e+00,5.885246e+00,5.786885e+00,3.147541e+00,1.229508e+00,0.000000e+00,0.000000e+00,5.925167e-01,1.112440e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.143079e+01,1.680164e+01,1.232422e+01,9452100003
3.906157120000e+08,3.906157730000e+08,3.185246e+01,7.226143e-01,1.944262e+01,5.645632e-01,2.819672e+00,6.426229e+00,5.754098e+00,3.557377e+00,7.540984e-01,1.311475e-01,0.000000e+00,6.103963e-01,1.106321e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149882e+01,1.654959e+01,1.232470e+01,9452100003
3.906157730000e+08,3.906158340000e+08,3.104918e+01,7.134445e-01,1.836065e+01,5.486295e-01,2.540984e+00,5.721312e+00,5.491803e+00,3.573771e+00,9.508197e-01,6.557377e-02,1.639344e-02,5.913411e-01,1.129561e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.150491e+01,1.653026e+01,1.238187e+01,9452100003
3.906158340000e+08,3.906158950000e+08,3.026229e+01,7.043459e-01,1.804918e+01,5.439560e-01,2.983607e+00,5.606557e+00,5.344262e+00,3.147541e+00,8.688524e-01,6.557377e-02,3.278688e-02,5.964247e-01,1.141890e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.150736e+01,1.624224e+01,1.232988e+01,9452100003
3.906158950000e+08,3.906159560000e+08,3.077049e+01,7.102354e-01,1.893443e+01,5.571359e-01,2.786885e+00,5.672131e+00,6.049181e+00,3.442623e+00,9.672131e-01,1.639344e-02,0.000000e+00,6.153436e-01,1.122957e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149082e+01,1.657861e+01,1.242925e+01,9452100003
3.906159560000e+08,3.906160170000e+08,3.190164e+01,7.231720e-01,1.940984e+01,5.640869e-01,3.344262e+00,6.180328e+00,5.557377e+00,3.016393e+00,1.049180e+00,1.803279e-01,8.196721e-02,6.084275e-01,1.106469e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.144544e+01,1.632535e+01,1.232787e+01,9452100003
3.906160170000e+08,3.906160780000e+08,3.111475e+01,7.141974e-01,1.900000e+01,5.580999e-01,2.770492e+00,6.327869e+00,5.524590e+00,3.393443e+00,8.852459e-01,9.836066e-02,0.000000e+00,6.106428e-01,1.119231e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.155417e+01,1.658153e+01,1.232468e+01,9452100003
3.906160950000e+08,3.906161560000e+08,3.090164e+01,7.117473e-01,1.462295e+01,4.896126e-01,1.934426e+00,4.163934e+00,4.557377e+00,2.918033e+00,8.852459e-01,1.639344e-01,0.000000e+00,4.732096e-01,1.149979e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149585e+01,1.652836e+01,1.242826e+01,9452100004
3.906162110000e+08,3.906162720000e+08,3.175410e+01,7.214978e-01,1.826229e+01,5.471581e-01,2.770492e+00,5.606557e+00,5.721312e+00,3.016393e+00,1.000000e+00,1.147541e-01,3.278688e-02,5.751162e-01,1.123177e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.160161e+01,1.675225e+01,1.225530e+01,9452100005
3.906162720000e+08,3.906163330000e+08,3.029508e+01,7.047274e-01,1.737705e+01,5.337318e-01,2.721312e+00,5.770492e+00,4.803279e+00,3.081967e+00,7.868853e-01,1.475410e-01,6.557377e-02,5.735931e-01,1.150438e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.145301e+01,1.660840e+01,1.240075e+01,9452100005
3.906163330000e+08,3.906163940000e+08,2.993443e+01,7.005200e-01,1.745902e+01,5.349892e-01,2.557377e+00,5.442623e+00,5.032787e+00,3.344262e+00,9.836066e-01,9.836066e-02,0.000000e+00,5.832421e-01,1.153761e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.161653e+01,1.637501e+01,1.229315e+01,9452100005
3.906163940000e+08,3.906164550000e+08,3.088525e+01,7.115585e-01,1.788525e+01,5.414801e-01,2.754098e+00,5.934426e+00,5.016394e+00,3.327869e+00,7.868853e-01,3.278688e-02,3.278688e-02,5.790871e-01,1.137438e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.152044e+01,1.651340e+01,1.229606e+01,9452100005
3.906164550000e+08,3.906165160000e+08,3.016393e+01,7.032003e-01,1.752459e+01,5.359929e-01,2.590164e+00,5.377049e+00,5.229508e+00,3.557377e+00,6.721311e-01,8.196721e-02,1.639344e-02,5.809783e-01,1.150242e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.137634e+01,1.634620e+01,1.231852e+01,9452100005
3.906165620000e+08,3.906166230000e+08,3.086885e+01,7.113696e-01,1.937705e+01,5.636103e-01,2.934426e+00,5.573771e+00,6.065574e+00,3.508197e+00,1.147541e+00,1.475410e-01,0.000000e+00,6.277217e-01,1.114018e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.158080e+01,1.611674e+01,1.235339e+01,9452100006
3.906166700000e+08,3.906167310000e+08,3.188525e+01,7.229861e-01,1.681967e+01,5.251022e-01,2.377049e+00,5.262295e+00,4.704918e+00,3.245902e+00,1.065574e+00,1.475410e-01,1.639344e-02,5.275064e-01,1.132015e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.175556e+01,1.649290e+01,1.228528e+01,9452100007
3.906167830000e+08,3.906168440000e+08,3.101639e+01,7.130677e-01,1.526229e+01,5.002015e-01,2.229508e+00,4.672131e+00,4.606557e+00,2.803279e+00,8.852459e-01,6.557377e-02,0.000000e+00,4.920719e-01,1.149357e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.155122e+01,1.641858e+01,1.241343e+01,9452100008
3.906168980000e+08,3.906169590000e+08,3.116393e+01,7.147616e-01,1.681967e+01,5.251022e-01,2.180328e+00,5.459016e+00,5.081967e+00,3.016393e+00,9.344262e-01,1.311475e-01,1.639344e-02,5.397159e-01,1.143153e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.147943e+01,1.654524e+01,1.237106e+01,9452100009
3.906169590000e+08,3.906170200000e+08,3.168852e+01,7.207524e-01,1.759016e+01,5.369948e-01,2.540984e+00,5.672131e+00,5.213115e+00,2.967213e+00,1.000000e+00,1.311475e-01,6.557377e-02,5.550957e-01,1.130320e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.142973e+01,1.659125e+01,1.249087e+01,9452100009
3.906170200000e+08,3.906170810000e+08,3.129508e+01,7.162640e-01,1.760656e+01,5.372449e-01,2.868852e+00,5.377049e+00,5.540984e+00,2.983607e+00,7.377049e-01,9.836066e-02,0.000000e+00,5.625982e-01,1.135368e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.138660e+01,1.626741e+01,1.238929e+01,9452100009
3.906170810000e+08,3.906171420000e+08,3.083607e+01,7.109918e-01,1.696721e+01,5.274003e-01,2.606557e+00,5.000000e+00,5.245902e+00,3.065574e+00,9.016393e-01,1.311475e-01,1.639344e-02,5.502392e-01,1.147023e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.143478e+01,1.650946e+01,1.235643e+01,9452100009
3.906171420000e+08,3.906172030000e+08,3.198361e+01,7.241004e-01,1.785246e+01,5.409836e-01,2.639344e+00,5.688525e+00,5.426229e+00,3.000000e+00,9.508197e-01,1.311475e-01,1.639344e-02,5.581753e-01,1.124299e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.144123e+01,1.621790e+01,1.232487e+01,9452100009
3.906172390000e+08,3.906173000000e+08,2.947541e+01,6.951283e-01,1.644262e+01,5.191832e-01,2.557377e+00,5.360656e+00,4.803279e+00,2.737705e+00,8.524590e-01,9.836066e-02,3.278688e-02,5.578421e-01,1.171250e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.145044e+01,1.652832e+01,1.222951e+01,9452100010
3.906173000000e+08,3.906173610000e+08,3.090164e+01,7.117473e-01,1.704918e+01,5.286726e-01,2.622951e+00,5.852459e+00,4.622951e+00,2.754098e+00,8.524590e-01,2.295082e-01,1.147541e-01,5.517241e-01,1.145455e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.153327e+01,1.586809e+01,1.235865e+01,9452100010
3.906173610000e+08,3.906174220000e+08,3.175410e+01,7.214978e-01,1.726229e+01,5.319666e-01,3.065574e+00,5.442623e+00,4.639344e+00,2.901639e+00,1.098361e+00,9.836066e-02,1.639344e-02,5.436242e-01,1.131738e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.150504e+01,1.645489e+01,1.236249e+01,9452100010
3.906174670000e+08,3.906175280000e+08,3.155738e+01,7.192594e-01,1.627869e+01,5.165886e-01,2.131148e+00,4.836066e+00,5.262295e+00,3.163934e+00,7.868853e-01,8.196721e-02,1.639344e-02,5.158442e-01,1.139033e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.156103e+01,1.650876e+01,1.242879e+01,9452100011
3.906175820000e+08,3.906176430000e+08,3.134426e+01,7.168266e-01,1.800000e+01,5.432144e-01,2.508197e+00,5.180328e+00,5.442623e+00,3.557377e+00,1.131148e+00,1.639344e-01,1.639344e-02,5.742678e-01,1.130789e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.158352e+01,1.608270e+01,1.227004e+01,9452100012
3.906176980000e+08,3.906177590000e+08,3.095082e+01,7.123135e-01,1.742623e+01,5.344865e-01,2.721312e+00,5.262295e+00,5.278688e+00,3.180328e+00,9.016393e-01,4.918033e-02,3.278688e-02,5.630296e-01,1.141539e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.167592e+01,1.660152e+01,1.227019e+01,9452100013
3.906177590000e+08,3.906178200000e+08,3.172131e+01,7.211252e-01,1.691803e+01,5.266353e-01,2.409836e+00,5.590164e+00,5.049181e+00,2.819672e+00,8.524590e-01,1.311475e-01,6.557377e-02,5.333334e-01,1.134128e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.155910e+01,1.639981e+01,1.237587e+01,9452100013
3.906178200000e+08,3.906178810000e+08,3.224590e+01,7.270635e-01,1.749180e+01,5.354912e-01,2.639344e+00,5.442623e+00,5.377049e+00,3.049180e+00,8.852459e-01,8.196721e-02,1.639344e-02,5.424504e-01,1.123303e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.159851e+01,1.635708e+01,1.237986e+01,9452100013
3.906179270000e+08,3.906179880000e+08,3.100000e+01,7.128792e-01,1.800000e+01,5.432144e-01,3.131148e+00,5.672131e+00,5.114754e+00,3.032787e+00,9.016393e-01,1.311475e-01,1.639344e-02,5.806451e-01,1.134751e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.159691e+01,1.667624e+01,1.227022e+01,9452100014
3.906179880000e+08,3.906180490000e+08,3.177049e+01,7.216839e-01,1.791803e+01,5.419762e-01,2.885246e+00,5.622951e+00,5.442623e+00,3.000000e+00,9.016393e-01,3.278688e-02,3.278688e-02,5.639835e-01,1.126439e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.142233e+01,1.643165e+01,1.234584e+01,9452100014
3.906180490000e+08,3.906181100000e+08,3.016393e+01,7.032003e-01,1.714754e+01,5.301955e-01,2.590164e+00,5.573771e+00,5.344262e+00,2.540984e+00,9.508197e-01,1.311475e-01,1.639344e-02,5.684783e-01,1.154647e-02,1.900000e+01,1.400000e+01,1.003000e+03,1.143758e+01,1.675946e+01,1.240545e+01,9452100014
3.906181570000e+08,3.906182180000e+08,3.160656e+01,7.198196e-01,1.486885e+01,4.937121e-01,2.016393e+00,4.524590e+00,4.344262e+00,3.000000e+00,7.540984e-01,1.803279e-01,4.918033e-02,4.704357e-01,1.136727e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.166660e+01,1.624333e+01,1.249041e+01,9452100015
3.906182740000e+08,3.906183350000e+08,3.204918e+01,7.248423e-01,1.813115e+01,5.451898e-01,2.885246e+00,5.459016e+00,5.704918e+00,3.000000e+00,9.344262e-01,1.311475e-01,1.639344e-02,5.657289e-01,1.121015e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.146582e+01,1.656511e+01,1.226871e+01,9452100016
3.906183350000e+08,3.906183960000e+08,3.134426e+01,7.168266e-01,1.731148e+01,5.327238e-01,2.639344e+00,5.393443e+00,5.081967e+00,3.000000e+00,1.032787e+00,1.311475e-01,3.278688e-02,5.523012e-01,1.137200e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149821e+01,1.683514e+01,1.227499e+01,9452100016
3.906183960000e+08,3.906184570000e+08,3.031148e+01,7.049180e-01,1.713115e+01,5.299419e-01,2.213115e+00,5.180328e+00,5.295082e+00,3.262295e+00,1.098361e+00,6.557377e-02,1.639344e-02,5.651703e-01,1.152871e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.151541e+01,1.654430e+01,1.241140e+01,9452100016
3.906185030000e+08,3.906185640000e+08,3.262295e+01,7.313019e-01,1.914754e+01,5.602625e-01,2.852459e+00,5.540984e+00,6.114754e+00,3.639344e+00,8.688524e-01,1.147541e-01,1.639344e-02,5.869347e-01,1.103768e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.154247e+01,1.672560e+01,1.235966e+01,9452100017
3.906185640000e+08,3.906186250000e+08,3.163935e+01,7.201929e-01,1.831148e+01,5.478943e-01,3.016393e+00,6.098361e+00,5.163934e+00,2.918033e+00,9.672131e-01,6.557377e-02,8.196721e-02,5.787565e-01,1.123921e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.135694e+01,1.652453e+01,1.235334e+01,9452100017
3.906186250000e+08,3.906186860000e+08,3.144262e+01,7.179504e-01,1.803279e+01,5.437090e-01,2.983607e+00,5.606557e+00,5.196721e+00,3.311476e+00,8.852459e-01,3.278688e-02,1.639344e-02,5.735141e-01,1.129276e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.156091e+01,1.624873e+01,1.236446e+01,9452100017
3.906186860000e+08,3.906187470000e+08,2.985246e+01,6.995603e-01,1.736065e+01,5.334800e-01,2.491803e+00,5.491803e+00,5.459016e+00,2.786885e+00,9.836066e-01,9.836066e-02,4.918033e-02,5.815486e-01,1.156007e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.173381e+01,1.669586e+01,1.233211e+01,9452100017
3.906187470000e+08,3.906188080000e+08,3.163935e+01,7.201929e-01,1.819672e+01,5.461748e-01,2.803279e+00,5.918033e+00,5.459016e+00,2.918033e+00,9.836066e-01,8.196721e-02,3.278688e-02,5.751295e-01,1.125207e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.150649e+01,1.631668e+01,1.245621e+01,9452100017
3.906188340000e+08,3.906188950000e+08,3.109836e+01,7.140092e-01,1.822951e+01,5.466666e-01,3.114754e+00,5.868853e+00,5.180328e+00,3.065574e+00,8.852459e-01,8.196721e-02,3.278688e-02,5.861887e-01,1.130801e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149315e+01,1.654840e+01,1.238210e+01,9452100018
3.906188950000e+08,3.906189560000e+08,3.160656e+01,7.198196e-01,1.826229e+01,5.471581e-01,2.901639e+00,5.950819e+00,5.147541e+00,3.213115e+00,8.032787e-01,2.295082e-01,1.639344e-02,5.778008e-01,1.124849e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.142486e+01,1.661815e+01,1.220673e+01,9452100018
3.906189560000e+08,3.906190170000e+08,3.055738e+01,7.077715e-01,1.803279e+01,5.437090e-01,2.803279e+00,5.491803e+00,5.442623e+00,3.229508e+00,9.508197e-01,9.836066e-02,1.639344e-02,5.901288e-01,1.139132e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.155692e+01,1.653800e+01,1.240364e+01,9452100018
3.906190170000e+08,3.906190780000e+08,3.270492e+01,7.322201e-01,1.886885e+01,5.561703e-01,2.688524e+00,6.163934e+00,5.622951e+00,3.262295e+00,8.360656e-01,1.475410e-01,1.475410e-01,5.769424e-01,1.106100e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.150113e+01,1.629852e+01,1.224267e+01,9452100018
3.906190780000e+08,3.906191390000e+08,3.216393e+01,7.261388e-01,1.857377e+01,5.518044e-01,3.049180e+00,5.885246e+00,5.426229e+00,3.000000e+00,1.065574e+00,1.475410e-01,0.000000e+00,5.774720e-01,1.115177e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.150935e+01,1.657512e+01,1.243972e+01,9452100018
3.906191390000e+08,3.906192000000e+08,3.165574e+01,7.203794e-01,1.847541e+01,5.503413e-01,2.868852e+00,5.639344e+00,5.524590e+00,3.393443e+00,9.672131e-01,8.196721e-02,0.000000e+00,5.836354e-01,1.121803e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.153567e+01,1.677454e+01,1.239920e+01,9452100018
3.906192000000e+08,3.906192610000e+08,3.175410e+01,7.214978e-01,1.878688e+01,5.549610e-01,3.114754e+00,6.147541e+00,5.524590e+00,3.180328e+00,7.377049e-01,8.196721e-02,0.000000e+00,5.916365e-01,1.116828e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.141885e+01,1.660490e+01,1.236631e+01,9452100018
3.906192610000e+08,3.906193220000e+08,3.091803e+01,7.119361e-01,1.780328e+01,5.402379e-01,2.852459e+00,5.377049e+00,5.344262e+00,3.065574e+00,1.032787e+00,9.836066e-02,3.278688e-02,5.758218e-01,1.138013e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.142808e+01,1.660286e+01,1.238730e+01,9452100018
3.906193220000e+08,3.906193830000e+08,3.077049e+01,7.102354e-01,1.791803e+01,5.419762e-01,2.704918e+00,5.918033e+00,5.131147e+00,2.967213e+00,9.672131e-01,2.131148e-01,1.639344e-02,5.823122e-01,1.138339e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.151528e+01,1.642607e+01,1.243934e+01,9452100018
3.906193830000e+08,3.906194440000e+08,3.191803e+01,7.233578e-01,1.847541e+01,5.503413e-01,3.180328e+00,5.524590e+00,5.114754e+00,3.491803e+00,9.344262e-01,1.147541e-01,1.147541e-01,5.788392e-01,1.118974e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149219e+01,1.666585e+01,1.228845e+01,9452100018
3.906194440000e+08,3.906195050000e+08,3.219672e+01,7.265089e-01,1.898361e+01,5.578590e-01,2.639344e+00,6.180328e+00,5.950819e+00,3.245902e+00,8.852459e-01,3.278688e-02,4.918033e-02,5.896130e-01,1.109966e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.149472e+01,1.630363e+01,1.242488e+01,9452100018
3.906195210000e+08,3.906195820000e+08,3.055738e+01,7.077715e-01,1.686885e+01,5.258693e-01,2.803279e+00,5.032787e+00,5.459016e+00,2.573771e+00,9.344262e-01,1.639344e-02,4.918033e-02,5.520386e-01,1.151813e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.154859e+01,1.631409e+01,1.242002e+01,9452100019
3.906195820000e+08,3.906196430000e+08,3.195082e+01,7.237292e-01,1.770492e+01,5.387435e-01,2.819672e+00,5.852459e+00,5.081967e+00,2.819672e+00,8.196721e-01,1.639344e-01,1.475410e-01,5.541303e-01,1.125911e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.159741e+01,1.610214e+01,1.225204e+01,9452100019
3.906196430000e+08,3.906197040000e+08,3.104918e+01,7.134445e-01,1.690164e+01,5.263801e-01,2.475410e+00,5.622951e+00,4.770492e+00,2.967213e+00,9.180328e-01,1.475410e-01,0.000000e+00,5.443506e-01,1.144366e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.139623e+01,1.641396e+01,1.240427e+01,9452100019
3.906197040000e+08,3.906197650000e+08,3.116393e+01,7.147616e-01,1.696721e+01,5.274003e-01,2.508197e+00,5.262295e+00,5.114754e+00,3.114754e+00,8.688524e-01,8.196721e-02,1.639344e-02,5.444503e-01,1.142236e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.148310e+01,1.649091e+01,1.237274e+01,9452100019
3.906197650000e+08,3.906198260000e+08,3.150820e+01,7.186987e-01,1.675410e+01,5.240776e-01,2.786885e+00,5.131147e+00,4.754098e+00,3.114754e+00,8.524590e-01,8.196721e-02,3.278688e-02,5.317377e-01,1.138195e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.160273e+01,1.654648e+01,1.227602e+01,9452100019
3.906198720000e+08,3.906199330000e+08,3.126229e+01,7.158887e-01,1.680328e+01,5.248463e-01,2.704918e+00,5.295082e+00,4.868853e+00,2.934426e+00,8.196721e-01,1.639344e-01,1.639344e-02,5.374935e-01,1.141748e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.139942e+01,1.648459e+01,1.241493e+01,9452100020
3.906199330000e+08,3.906199940000e+08,3.101639e+01,7.130677e-01,1.575410e+01,5.081967e-01,2.360656e+00,4.606557e+00,4.721312e+00,2.885246e+00,1.032787e+00,9.836066e-02,4.918033e-02,5.079281e-01,1.149357e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.155390e+01,1.619075e+01,1.231977e+01,9452100020
3.906199940000e+08,3.906200550000e+08,3.155738e+01,7.192594e-01,1.726229e+01,5.319666e-01,2.672131e+00,5.311475e+00,5.131147e+00,3.131148e+00,8.688524e-01,9.836066e-02,4.918033e-02,5.470130e-01,1.134557e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.141510e+01,1.649782e+01,1.236979e+01,9452100020
3.906201010000e+08,3.906201620000e+08,3.218033e+01,7.263238e-01,1.852459e+01,5.510733e-01,2.622951e+00,6.147541e+00,5.540984e+00,3.147541e+00,9.180328e-01,1.475410e-01,0.000000e+00,5.756495e-01,1.115530e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.152609e+01,1.657690e+01,1.240027e+01,9452100021
3.906201620000e+08,3.906202230000e+08,3.191803e+01,7.233578e-01,1.886885e+01,5.561703e-01,2.819672e+00,6.213115e+00,5.573771e+00,3.180328e+00,7.868853e-01,1.803279e-01,1.147541e-01,5.911659e-01,1.114154e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.150314e+01,1.593857e+01,1.225455e+01,9452100021
3.906202230000e+08,3.906202840000e+08,3.027869e+01,7.045367e-01,1.726229e+01,5.319666e-01,2.442623e+00,5.426229e+00,5.311475e+00,2.885246e+00,1.098361e+00,9.836066e-02,0.000000e+00,5.701137e-01,1.151925e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.163609e+01,1.668651e+01,1.244786e+01,9452100021
3.906203330000e+08,3.906203940000e+08,3.050820e+01,7.072018e-01,1.750820e+01,5.357422e-01,2.901639e+00,5.131147e+00,5.295082e+00,3.213115e+00,8.852459e-01,4.918033e-02,3.278688e-02,5.738850e-01,1.146311e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.157052e+01,1.684091e+01,1.233745e+01,9452100022
3.906203940000e+08,3.906204550000e+08,3.052459e+01,7.073918e-01,1.688525e+01,5.261248e-01,2.737705e+00,5.491803e+00,4.967213e+00,2.754098e+00,7.868853e-01,1.475410e-01,0.000000e+00,5.531687e-01,1.152155e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.156699e+01,1.617719e+01,1.236545e+01,9452100022
3.906204550000e+08,3.906205160000e+08,3.162295e+01,7.200063e-01,1.826229e+01,5.471581e-01,2.557377e+00,6.000000e+00,5.688525e+00,2.918033e+00,8.852459e-01,2.131148e-01,0.000000e+00,5.775013e-01,1.124665e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.148258e+01,1.694248e+01,1.235574e+01,9452100022
3.906205160000e+08,3.906205770000e+08,3.140984e+01,7.175760e-01,1.819672e+01,5.461748e-01,3.016393e+00,5.770492e+00,5.557377e+00,2.721312e+00,9.836066e-01,9.836066e-02,4.918033e-02,5.793319e-01,1.127810e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.155693e+01,1.637674e+01,1.232784e+01,9452100022
3.906205770000e+08,3.906206380000e+08,3.172131e+01,7.211252e-01,1.816393e+01,5.456825e-01,2.639344e+00,5.901639e+00,5.557377e+00,3.016393e+00,1.016393e+00,3.278688e-02,0.000000e+00,5.726098e-01,1.124608e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.135858e+01,1.638727e+01,1.229521e+01,9452100022
3.906206790000e+08,3.906207400000e+08,3.259016e+01,7.309343e-01,1.862295e+01,5.525344e-01,2.606557e+00,5.508197e+00,5.950819e+00,3.278688e+00,1.213115e+00,6.557377e-02,0.000000e+00,5.714286e-01,1.109901e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.158847e+01,1.637729e+01,1.239472e+01,9452100023
3.906207940000e+08,3.906208550000e+08,3.070492e+01,7.094782e-01,1.575410e+01,5.081967e-01,2.393443e+00,4.131147e+00,5.000000e+00,3.180328e+00,9.344262e-01,9.836066e-02,1.639344e-02,5.130806e-01,1.154921e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.157701e+01,1.597191e+01,1.219313e+01,9452100024
3.906209100000e+08,3.906209710000e+08,3.068852e+01,7.092888e-01,1.695082e+01,5.271454e-01,2.360656e+00,5.229508e+00,5.049181e+00,3.245902e+00,9.836066e-01,6.557377e-02,1.639344e-02,5.523504e-01,1.149274e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.140165e+01,1.647699e+01,1.228221e+01,9452100025
3.906209710000e+08,3.906210320000e+08,3.193443e+01,7.235435e-01,1.698361e+01,5.276550e-01,2.770492e+00,5.278688e+00,5.147541e+00,2.721312e+00,9.508197e-01,9.836066e-02,1.639344e-02,5.318275e-01,1.130561e-02,1.900000e+01,1.400000e+01,1.002000e+03,1.157866e+01,1.680261e+01,1.243860e+01,9452100025
