#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.778552600000e+08,2.778553210000e+08,3.724590e+01,7.814016e-01,3.468853e+01,7.540984e-01,9.313380e-01,5.305273e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778553210000e+08,2.778553820000e+08,3.690164e+01,7.777821e-01,3.449180e+01,7.519571e-01,9.346957e-01,5.207370e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778553820000e+08,2.778554430000e+08,3.747541e+01,7.838055e-01,3.509836e+01,7.585400e-01,9.365704e-01,5.097745e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778554430000e+08,2.778555040000e+08,3.652459e+01,7.737983e-01,3.378688e+01,7.442334e-01,9.250449e-01,5.578590e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778555040000e+08,2.778555650000e+08,3.585246e+01,7.666455e-01,3.303279e+01,7.358812e-01,9.213535e-01,5.756103e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778555650000e+08,2.778556260000e+08,3.488525e+01,7.562336e-01,3.272131e+01,7.324036e-01,9.379699e-01,5.228894e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778556260000e+08,2.778556870000e+08,3.532787e+01,7.610160e-01,3.275410e+01,7.327704e-01,9.271462e-01,5.598563e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778556870000e+08,2.778557480000e+08,3.616393e+01,7.699685e-01,3.367213e+01,7.429684e-01,9.310970e-01,5.392792e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778557480000e+08,2.778558090000e+08,3.490164e+01,7.564113e-01,3.232787e+01,7.279870e-01,9.262565e-01,5.664215e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778558090000e+08,2.778558700000e+08,3.729508e+01,7.819174e-01,3.463934e+01,7.535636e-01,9.287912e-01,5.391817e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778558700000e+08,2.778559310000e+08,3.604918e+01,7.687458e-01,3.373771e+01,7.436916e-01,9.358799e-01,5.223894e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778559310000e+08,2.778559920000e+08,3.637705e+01,7.722338e-01,3.370492e+01,7.433301e-01,9.265435e-01,5.538210e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778559920000e+08,2.778560530000e+08,3.642623e+01,7.727557e-01,3.390164e+01,7.454962e-01,9.306931e-01,5.387899e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778560530000e+08,2.778561140000e+08,3.822951e+01,7.916523e-01,3.570492e+01,7.650664e-01,9.339623e-01,5.142762e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778561140000e+08,2.778561750000e+08,3.495082e+01,7.569440e-01,3.275410e+01,7.327704e-01,9.371482e-01,5.256169e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778561750000e+08,2.778562360000e+08,3.442623e+01,7.512419e-01,3.227869e+01,7.274331e-01,9.376190e-01,5.277517e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778562360000e+08,2.778562970000e+08,3.544262e+01,7.622510e-01,3.257377e+01,7.307505e-01,9.190564e-01,5.865898e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778562970000e+08,2.778563580000e+08,3.503279e+01,7.578311e-01,3.255738e+01,7.305666e-01,9.293402e-01,5.543338e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778563580000e+08,2.778564190000e+08,3.475410e+01,7.548108e-01,3.214754e+01,7.259538e-01,9.250000e-01,5.720494e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778564190000e+08,2.778564800000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,9.308585e-01,5.464968e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778564800000e+08,2.778565410000e+08,3.595082e+01,7.676964e-01,3.365574e+01,7.427876e-01,9.361605e-01,5.220362e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500001
2.778565790000e+08,2.778566400000e+08,3.583607e+01,7.664702e-01,3.318033e+01,7.375227e-01,9.258921e-01,5.602573e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778566400000e+08,2.778567010000e+08,3.586885e+01,7.668207e-01,3.355738e+01,7.417014e-01,9.355576e-01,5.249253e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778567010000e+08,2.778567620000e+08,3.640984e+01,7.725818e-01,3.396721e+01,7.462168e-01,9.329131e-01,5.308418e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778567620000e+08,2.778568230000e+08,3.401639e+01,7.467569e-01,3.154098e+01,7.190726e-01,9.272289e-01,5.702481e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778568230000e+08,2.778568840000e+08,3.634426e+01,7.718858e-01,3.362295e+01,7.424257e-01,9.251240e-01,5.589698e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778568840000e+08,2.778569450000e+08,3.760656e+01,7.851757e-01,3.496721e+01,7.571216e-01,9.298169e-01,5.333574e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778569450000e+08,2.778570060000e+08,3.550820e+01,7.629558e-01,3.288525e+01,7.342359e-01,9.261311e-01,5.620019e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778570060000e+08,2.778570670000e+08,3.516393e+01,7.592483e-01,3.236066e+01,7.283560e-01,9.202797e-01,5.848313e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778570670000e+08,2.778571280000e+08,3.659016e+01,7.744926e-01,3.357377e+01,7.418825e-01,9.175627e-01,5.821469e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778571280000e+08,2.778571890000e+08,3.498361e+01,7.572989e-01,3.265574e+01,7.316693e-01,9.334583e-01,5.395073e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778571890000e+08,2.778572500000e+08,3.660656e+01,7.746661e-01,3.427869e+01,7.496304e-01,9.364084e-01,5.164023e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778572500000e+08,2.778573110000e+08,3.611475e+01,7.694447e-01,3.381967e+01,7.445945e-01,9.364503e-01,5.197469e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778573110000e+08,2.778573720000e+08,3.701639e+01,7.789904e-01,3.475410e+01,7.548108e-01,9.388840e-01,5.041057e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778573720000e+08,2.778574330000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778574330000e+08,2.778574940000e+08,3.601639e+01,7.683961e-01,3.345901e+01,7.406136e-01,9.289941e-01,5.479473e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778574940000e+08,2.778575550000e+08,3.590164e+01,7.671711e-01,3.306557e+01,7.362463e-01,9.210046e-01,5.763812e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778575550000e+08,2.778576160000e+08,3.531147e+01,7.608394e-01,3.288525e+01,7.342359e-01,9.312906e-01,5.450393e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778576160000e+08,2.778576770000e+08,3.563934e+01,7.643635e-01,3.275410e+01,7.327704e-01,9.190432e-01,5.850120e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778576770000e+08,2.778577380000e+08,3.442623e+01,7.512419e-01,3.150820e+01,7.186987e-01,9.152381e-01,6.077959e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778577380000e+08,2.778577990000e+08,3.632787e+01,7.717116e-01,3.377049e+01,7.440528e-01,9.296029e-01,5.434272e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778577990000e+08,2.778578600000e+08,3.586885e+01,7.668207e-01,3.309836e+01,7.366112e-01,9.227605e-01,5.707430e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500002
2.778578990000e+08,2.778579600000e+08,3.611475e+01,7.694447e-01,3.342623e+01,7.402506e-01,9.255561e-01,5.592536e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778579600000e+08,2.778580210000e+08,3.573771e+01,7.654176e-01,3.285246e+01,7.338699e-01,9.192660e-01,5.834726e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778580210000e+08,2.778580820000e+08,3.490164e+01,7.564113e-01,3.222951e+01,7.268787e-01,9.234383e-01,5.762647e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778580820000e+08,2.778581430000e+08,3.501639e+01,7.576538e-01,3.234426e+01,7.281715e-01,9.236891e-01,5.744543e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778581430000e+08,2.778582040000e+08,3.586885e+01,7.668207e-01,3.314754e+01,7.371583e-01,9.241316e-01,5.660745e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778582040000e+08,2.778582650000e+08,3.645901e+01,7.731034e-01,3.383607e+01,7.447749e-01,9.280576e-01,5.479143e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778582650000e+08,2.778583260000e+08,3.593443e+01,7.675213e-01,3.303279e+01,7.358812e-01,9.192518e-01,5.819201e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778583260000e+08,2.778583870000e+08,3.467213e+01,7.539201e-01,3.209836e+01,7.253982e-01,9.257683e-01,5.700207e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778583870000e+08,2.778584480000e+08,3.649180e+01,7.734509e-01,3.375410e+01,7.438722e-01,9.249775e-01,5.583399e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778584480000e+08,2.778585090000e+08,3.619672e+01,7.703174e-01,3.355738e+01,7.417014e-01,9.270833e-01,5.533161e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778585090000e+08,2.778585700000e+08,3.550820e+01,7.629558e-01,3.308197e+01,7.364287e-01,9.316713e-01,5.421305e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778585700000e+08,2.778586310000e+08,3.677049e+01,7.763987e-01,3.419672e+01,7.487336e-01,9.300045e-01,5.387199e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778586310000e+08,2.778586920000e+08,3.629508e+01,7.713633e-01,3.368853e+01,7.431493e-01,9.281843e-01,5.487040e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778586920000e+08,2.778587530000e+08,3.740984e+01,7.831194e-01,3.468853e+01,7.540984e-01,9.272568e-01,5.436739e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778587530000e+08,2.778588140000e+08,3.683607e+01,7.770907e-01,3.363934e+01,7.426067e-01,9.132176e-01,5.938837e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778588140000e+08,2.778588750000e+08,3.709836e+01,7.798524e-01,3.406557e+01,7.472965e-01,9.182501e-01,5.759461e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778588750000e+08,2.778589360000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778589360000e+08,2.778589970000e+08,3.462295e+01,7.533852e-01,3.190164e+01,7.231720e-01,9.214015e-01,5.855778e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778589970000e+08,2.778590580000e+08,3.586885e+01,7.668207e-01,3.326229e+01,7.384331e-01,9.273309e-01,5.549688e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778590580000e+08,2.778591190000e+08,3.639344e+01,7.724078e-01,3.373771e+01,7.436916e-01,9.270270e-01,5.520147e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778591190000e+08,2.778591800000e+08,3.701639e+01,7.789904e-01,3.370492e+01,7.433301e-01,9.105403e-01,6.006222e-03,1.900000e+01,1.100000e+01,9.250000e+02,22321500003
2.778592140000e+08,2.778592750000e+08,3.578688e+01,7.659440e-01,3.324590e+01,7.382511e-01,9.289968e-01,5.496917e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778592750000e+08,2.778593360000e+08,3.698361e+01,7.786454e-01,3.434426e+01,7.503471e-01,9.286348e-01,5.419963e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778593360000e+08,2.778593970000e+08,3.619672e+01,7.703174e-01,3.340984e+01,7.400691e-01,9.230072e-01,5.673198e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778593970000e+08,2.778594580000e+08,3.503279e+01,7.578311e-01,3.227869e+01,7.274331e-01,9.213851e-01,5.821981e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778594580000e+08,2.778595190000e+08,3.642623e+01,7.727557e-01,3.385246e+01,7.449553e-01,9.293429e-01,5.436180e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778595190000e+08,2.778595800000e+08,3.580328e+01,7.661194e-01,3.318033e+01,7.375227e-01,9.267399e-01,5.575532e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778595800000e+08,2.778596410000e+08,3.760656e+01,7.851757e-01,3.467213e+01,7.539201e-01,9.219704e-01,5.600045e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778596410000e+08,2.778597020000e+08,3.559016e+01,7.638359e-01,3.339344e+01,7.398875e-01,9.382773e-01,5.164855e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778597020000e+08,2.778597630000e+08,3.614754e+01,7.697939e-01,3.370492e+01,7.433301e-01,9.324263e-01,5.345542e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778597630000e+08,2.778598240000e+08,3.496721e+01,7.571216e-01,3.259016e+01,7.309343e-01,9.320206e-01,5.450119e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778598240000e+08,2.778598850000e+08,3.557377e+01,7.636600e-01,3.322951e+01,7.380691e-01,9.341014e-01,5.326050e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778598850000e+08,2.778599460000e+08,3.578688e+01,7.659440e-01,3.329508e+01,7.387970e-01,9.303710e-01,5.447486e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778599460000e+08,2.778600070000e+08,3.747541e+01,7.838055e-01,3.473771e+01,7.546327e-01,9.269466e-01,5.442637e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778600070000e+08,2.778600680000e+08,3.408197e+01,7.474763e-01,3.163935e+01,7.201929e-01,9.283310e-01,5.657049e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778600680000e+08,2.778601290000e+08,3.695082e+01,7.783002e-01,3.432787e+01,7.501680e-01,9.290151e-01,5.409006e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778601290000e+08,2.778601900000e+08,3.581967e+01,7.662948e-01,3.309836e+01,7.366112e-01,9.240274e-01,5.668199e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778601900000e+08,2.778602510000e+08,3.593443e+01,7.675213e-01,3.331147e+01,7.389789e-01,9.270073e-01,5.555984e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778602510000e+08,2.778603120000e+08,3.567213e+01,7.647150e-01,3.303279e+01,7.358812e-01,9.260110e-01,5.611283e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778603120000e+08,2.778603730000e+08,3.634426e+01,7.718858e-01,3.390164e+01,7.454962e-01,9.327921e-01,5.317651e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778603730000e+08,2.778604340000e+08,3.636066e+01,7.720598e-01,3.391803e+01,7.456765e-01,9.328223e-01,5.315341e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778604340000e+08,2.778604950000e+08,3.488525e+01,7.562336e-01,3.267213e+01,7.318529e-01,9.365602e-01,5.284003e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500004
2.778605310000e+08,2.778605920000e+08,3.673771e+01,7.760525e-01,3.367213e+01,7.429684e-01,9.165551e-01,5.841956e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778605920000e+08,2.778606530000e+08,3.654099e+01,7.739719e-01,3.339344e+01,7.398875e-01,9.138627e-01,5.942662e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778606530000e+08,2.778607140000e+08,3.598361e+01,7.680463e-01,3.331147e+01,7.389789e-01,9.257403e-01,5.596338e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778607140000e+08,2.778607750000e+08,3.650820e+01,7.736246e-01,3.386885e+01,7.451357e-01,9.277054e-01,5.487795e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778607750000e+08,2.778608360000e+08,3.560656e+01,7.640118e-01,3.273771e+01,7.325870e-01,9.194291e-01,5.840073e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778608360000e+08,2.778608970000e+08,3.565574e+01,7.645392e-01,3.324590e+01,7.382511e-01,9.324138e-01,5.382743e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778608970000e+08,2.778609580000e+08,3.652459e+01,7.737983e-01,3.365574e+01,7.427876e-01,9.214542e-01,5.699553e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778609580000e+08,2.778610190000e+08,3.542623e+01,7.620747e-01,3.270492e+01,7.322201e-01,9.231837e-01,5.728531e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778610190000e+08,2.778610800000e+08,3.655738e+01,7.741455e-01,3.367213e+01,7.429684e-01,9.210762e-01,5.709515e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778610800000e+08,2.778611410000e+08,3.496721e+01,7.571216e-01,3.239344e+01,7.287250e-01,9.263948e-01,5.654015e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778611410000e+08,2.778612020000e+08,3.554099e+01,7.633080e-01,3.267213e+01,7.318529e-01,9.192805e-01,5.850375e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778612020000e+08,2.778612630000e+08,3.642623e+01,7.727557e-01,3.377049e+01,7.440528e-01,9.270927e-01,5.515374e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778612630000e+08,2.778613240000e+08,3.637705e+01,7.722338e-01,3.347541e+01,7.407950e-01,9.202343e-01,5.751466e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778613240000e+08,2.778613850000e+08,3.627869e+01,7.711891e-01,3.314754e+01,7.371583e-01,9.136918e-01,5.969461e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778613850000e+08,2.778614460000e+08,3.570492e+01,7.650664e-01,3.277049e+01,7.329537e-01,9.178145e-01,5.884996e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778614460000e+08,2.778615070000e+08,3.654099e+01,7.739719e-01,3.367213e+01,7.429684e-01,9.214895e-01,5.697103e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778615070000e+08,2.778615680000e+08,3.577049e+01,7.657686e-01,3.334426e+01,7.393425e-01,9.321723e-01,5.382999e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778615680000e+08,2.778616290000e+08,3.618033e+01,7.701429e-01,3.340984e+01,7.400691e-01,9.234254e-01,5.660334e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778616290000e+08,2.778616900000e+08,3.595082e+01,7.676964e-01,3.309836e+01,7.366112e-01,9.206566e-01,5.771449e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778616900000e+08,2.778617510000e+08,3.686885e+01,7.774364e-01,3.375410e+01,7.438722e-01,9.155180e-01,5.864363e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778617510000e+08,2.778618120000e+08,3.677049e+01,7.763987e-01,3.395082e+01,7.460367e-01,9.233170e-01,5.618369e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500005
2.778618410000e+08,2.778619020000e+08,3.624590e+01,7.708405e-01,3.370492e+01,7.433301e-01,9.298960e-01,5.429930e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778619020000e+08,2.778619630000e+08,3.736066e+01,7.826045e-01,3.449180e+01,7.519571e-01,9.232119e-01,5.577318e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778619630000e+08,2.778620240000e+08,3.621312e+01,7.704918e-01,3.354099e+01,7.415202e-01,9.262109e-01,5.562283e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778620240000e+08,2.778620850000e+08,3.745901e+01,7.836340e-01,3.473771e+01,7.546327e-01,9.273523e-01,5.429879e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778620850000e+08,2.778621460000e+08,3.604918e+01,7.687458e-01,3.306557e+01,7.362463e-01,9.172351e-01,5.875580e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778621460000e+08,2.778622070000e+08,3.708197e+01,7.796801e-01,3.381967e+01,7.445945e-01,9.120247e-01,5.955761e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778622070000e+08,2.778622680000e+08,3.691803e+01,7.779548e-01,3.406557e+01,7.472965e-01,9.227353e-01,5.626585e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778622680000e+08,2.778623290000e+08,3.737705e+01,7.827761e-01,3.473771e+01,7.546327e-01,9.293860e-01,5.365079e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778623290000e+08,2.778623900000e+08,3.649180e+01,7.734509e-01,3.400000e+01,7.465769e-01,9.317161e-01,5.346117e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778623900000e+08,2.778624510000e+08,3.647541e+01,7.732772e-01,3.377049e+01,7.440528e-01,9.258427e-01,5.554955e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778624510000e+08,2.778625120000e+08,3.667213e+01,7.753596e-01,3.404918e+01,7.471166e-01,9.284756e-01,5.448529e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778625120000e+08,2.778625730000e+08,3.578688e+01,7.659440e-01,3.322951e+01,7.380691e-01,9.285387e-01,5.513262e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778625730000e+08,2.778626340000e+08,3.506557e+01,7.581856e-01,3.224590e+01,7.270635e-01,9.195886e-01,5.879634e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778626340000e+08,2.778626950000e+08,3.696721e+01,7.784728e-01,3.429508e+01,7.498096e-01,9.277162e-01,5.453242e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778626950000e+08,2.778627560000e+08,3.606557e+01,7.689206e-01,3.340984e+01,7.400691e-01,9.263636e-01,5.568338e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778627560000e+08,2.778628170000e+08,3.677049e+01,7.763987e-01,3.368853e+01,7.431493e-01,9.161837e-01,5.851145e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778628170000e+08,2.778628780000e+08,3.709836e+01,7.798524e-01,3.426229e+01,7.494511e-01,9.235528e-01,5.585594e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778628780000e+08,2.778629390000e+08,3.586885e+01,7.668207e-01,3.316393e+01,7.373405e-01,9.245887e-01,5.645064e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778629390000e+08,2.778630000000e+08,3.624590e+01,7.708405e-01,3.393443e+01,7.458566e-01,9.362280e-01,5.196507e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778630000000e+08,2.778630610000e+08,3.693443e+01,7.781275e-01,3.434426e+01,7.503471e-01,9.298713e-01,5.379958e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778630610000e+08,2.778631220000e+08,3.621312e+01,7.704918e-01,3.365574e+01,7.427876e-01,9.293798e-01,5.450837e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321500006
2.778631410000e+08,2.778632020000e+08,3.739344e+01,7.829478e-01,3.463934e+01,7.535636e-01,9.263481e-01,5.469108e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778632020000e+08,2.778632630000e+08,3.529508e+01,7.606629e-01,3.275410e+01,7.327704e-01,9.280074e-01,5.570543e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778632630000e+08,2.778633240000e+08,3.577049e+01,7.657686e-01,3.321312e+01,7.378870e-01,9.285060e-01,5.515690e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778633240000e+08,2.778633850000e+08,3.742623e+01,7.832910e-01,3.472131e+01,7.544546e-01,9.277267e-01,5.419336e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778633850000e+08,2.778634460000e+08,3.513115e+01,7.588943e-01,3.273771e+01,7.325870e-01,9.318712e-01,5.442922e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778634460000e+08,2.778635070000e+08,3.575410e+01,7.655931e-01,3.318033e+01,7.375227e-01,9.280147e-01,5.534412e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778635070000e+08,2.778635680000e+08,3.573771e+01,7.654176e-01,3.303279e+01,7.358812e-01,9.243119e-01,5.664932e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778635680000e+08,2.778636290000e+08,3.654099e+01,7.739719e-01,3.422951e+01,7.490924e-01,9.367430e-01,5.155961e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778636290000e+08,2.778636900000e+08,3.708197e+01,7.796801e-01,3.481967e+01,7.555225e-01,9.389920e-01,5.032433e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778636900000e+08,2.778637510000e+08,3.693443e+01,7.781275e-01,3.396721e+01,7.462168e-01,9.196627e-01,5.726542e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778637510000e+08,2.778638120000e+08,3.737705e+01,7.827761e-01,3.488525e+01,7.562336e-01,9.333333e-01,5.224026e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778638120000e+08,2.778638730000e+08,3.622951e+01,7.706662e-01,3.350820e+01,7.411577e-01,9.248869e-01,5.606684e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778638730000e+08,2.778639340000e+08,3.708197e+01,7.796801e-01,3.473771e+01,7.546327e-01,9.367816e-01,5.116756e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778639340000e+08,2.778639950000e+08,3.631147e+01,7.715375e-01,3.391803e+01,7.456765e-01,9.340858e-01,5.272251e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778639950000e+08,2.778640560000e+08,3.462295e+01,7.533852e-01,3.206557e+01,7.250277e-01,9.261364e-01,5.691226e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778640560000e+08,2.778641170000e+08,3.640984e+01,7.725818e-01,3.400000e+01,7.465769e-01,9.338136e-01,5.275216e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
2.778641170000e+08,2.778641780000e+08,3.647541e+01,7.732772e-01,3.380328e+01,7.444139e-01,9.267416e-01,5.523865e-03,1.900000e+01,1.000000e+01,9.250000e+02,22321600007
