#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.778552600232e+08,2.778565749884e+08,1.314965162754e+03,47353,47296,44021,57,57,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.457447e+00,22321500001,0,0,0
2,2.778565790216e+08,2.778578959888e+08,1.316967222035e+03,47364,47306,43914,58,58,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321500002,0,0,0
3,2.778578990106e+08,2.778592099619e+08,1.310951333463e+03,47362,47283,43724,79,79,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321500003,0,0,0
4,2.778592140235e+08,2.778605269651e+08,1.312941600263e+03,47344,47289,43926,55,55,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321500004,0,0,0
5,2.778605310421e+08,2.778618379888e+08,1.306946711302e+03,47381,47328,43639,53,53,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321500005,0,0,0
6,2.778618410384e+08,2.778631369562e+08,1.295917777836e+03,47382,47326,43798,56,56,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321500006,0,0,0
7,2.778631410132e+08,2.778644429739e+08,1.301960754216e+03,47393,47334,43983,59,59,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600007,0,0,0
8,2.778644460544e+08,2.778657509246e+08,1.304870203972e+03,47387,47344,43966,43,43,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.973202e+00,22321600008,0,0,0
9,2.778657540127e+08,2.778669859058e+08,1.231893088996e+03,44987,44937,41763,50,50,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.252232e+00,22321600009,0,0,0
10,2.778669960268e+08,2.778682949856e+08,1.298958783805e+03,47372,47306,43999,66,66,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600010,0,0,0
11,2.778682990160e+08,2.778695989969e+08,1.299980827272e+03,47396,47337,43886,59,59,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.045352e+00,22321600011,0,0,0
12,2.778696030306e+08,2.778708989798e+08,1.295949175000e+03,47402,47346,44011,56,56,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600012,0,0,0
13,2.778709020120e+08,2.778721939627e+08,1.291950690389e+03,47410,47345,44025,65,65,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600013,0,0,0
14,2.778721983416e+08,2.778734889889e+08,1.290647389710e+03,47409,47337,43928,72,72,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972912e+00,22321600014,0,0,0
15,2.778734930253e+08,2.778747889584e+08,1.295933066189e+03,47399,47326,43957,73,73,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.771784e-01,22321600015,0,0,0
16,2.778747930274e+08,2.778760759928e+08,1.282965437412e+03,47412,47362,43810,50,50,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.166667e+00,22321600016,0,0,0
17,2.778760800463e+08,2.778773839977e+08,1.303951405108e+03,47375,47318,43805,57,57,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321600017,0,0,0
18,2.778773880136e+08,2.778786879971e+08,1.299983455420e+03,47379,47316,43887,63,63,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321600018,0,0,0
19,2.778786920486e+08,2.778799748817e+08,1.282833098114e+03,47411,47348,44091,63,63,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321600019,0,0,0
20,2.778799790734e+08,2.778812689865e+08,1.289913115561e+03,47403,47360,44066,43,43,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321600020,0,0,0
21,2.778812730425e+08,2.778825749730e+08,1.301930511415e+03,47386,47309,43830,77,77,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.901766e+00,22321600021,0,0,0
22,2.778825790900e+08,2.778838718914e+08,1.292801439047e+03,47395,47310,43895,85,85,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.711747e+00,22321600022,0,0,0
23,2.778838760188e+08,2.778851729765e+08,1.296957650125e+03,47383,47327,43941,56,56,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.132511e-01,22321600023,0,0,0
24,2.778851770205e+08,2.778864799949e+08,1.302974361300e+03,47358,47299,43901,59,59,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978523e-02,22321600024,0,0,0
25,2.778864840199e+08,2.778877839780e+08,1.299958073556e+03,47399,47349,43921,50,50,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.390469e+00,22321600025,0,0,0
26,2.778877871474e+08,2.778890799487e+08,1.292801276088e+03,47394,47328,43989,66,66,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.237249e+00,22321600026,0,0,0
27,2.778890840393e+08,2.778903819695e+08,1.297930194974e+03,47395,47340,43940,55,55,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600027,0,0,0
28,2.778903860124e+08,2.778912219935e+08,8.359810984135e+02,30747,30699,28353,48,48,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600028,0,0,0
29,2.778912330409e+08,2.778925369775e+08,1.303936617613e+03,47378,47312,43862,66,66,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.930268e+00,22321600029,0,0,0
30,2.778925410493e+08,2.778938299899e+08,1.288940588236e+03,47393,47308,44029,85,85,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.961241e-01,22321600030,0,0,0
31,2.778938340904e+08,2.778951219249e+08,1.287834526658e+03,47410,47337,44032,73,73,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.577189e+00,22321600031,0,0,0
32,2.778951260192e+08,2.778964239885e+08,1.297969250143e+03,47394,47341,44071,53,53,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600032,0,0,0
33,2.778964280084e+08,2.778977309978e+08,1.302989302218e+03,47394,47329,43962,65,65,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600033,0,0,0
34,2.778977340211e+08,2.778990209466e+08,1.286925450683e+03,47417,47357,43927,60,60,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.804349e+00,22321600034,0,0,0
35,2.778990250170e+08,2.779003169980e+08,1.291981017411e+03,47402,47348,43880,54,54,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994588e+00,22321600035,0,0,0
36,2.779003210249e+08,2.779016159069e+08,1.294882000268e+03,47394,47345,43831,49,49,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600036,0,0,0
37,2.779016200534e+08,2.779029009944e+08,1.280940990806e+03,47421,47368,44060,53,53,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600037,0,0,0
38,2.779029050610e+08,2.779037129970e+08,8.079359675646e+02,29978,29946,27562,32,32,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600038,0,0,0
39,2.779037240083e+08,2.779049979911e+08,1.273982887685e+03,47449,47389,44019,60,60,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600039,0,0,0
40,2.779050010183e+08,2.779062739461e+08,1.272927840889e+03,47454,47376,44047,78,78,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600040,0,0,0
41,2.779062770225e+08,2.779075539917e+08,1.276969271541e+03,47425,47369,43882,56,56,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600041,0,0,0
42,2.779075580572e+08,2.779088319312e+08,1.273874016225e+03,47416,47348,43930,68,68,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600042,0,0,0
43,2.779088360120e+08,2.779101309918e+08,1.294979809046e+03,47394,47318,44090,76,76,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600043,0,0,0
44,2.779101351004e+08,2.779114189951e+08,1.283894701481e+03,47433,47367,43959,66,66,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600044,0,0,0
45,2.779114220259e+08,2.779127059440e+08,1.283918119431e+03,47418,47357,44098,61,61,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600045,0,0,0
46,2.779127100167e+08,2.779139819358e+08,1.271919069409e+03,47454,47347,44012,107,107,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999216e+00,22321600046,0,0,0
47,2.779139850353e+08,2.779152709808e+08,1.285945530593e+03,47394,47330,43816,64,64,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600047,0,0,0
48,2.779152750290e+08,2.779165549993e+08,1.279970245123e+03,47433,47369,44009,64,64,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600048,0,0,0
49,2.779165590111e+08,2.779178399856e+08,1.280974481225e+03,47419,47357,43993,62,62,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600049,0,0,0
50,2.779178440269e+08,2.779191279826e+08,1.283955672681e+03,47421,47351,43975,70,70,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600050,0,0,0
51,2.779191321203e+08,2.779204159974e+08,1.283877102971e+03,47433,47366,43951,67,67,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600051,0,0,0
52,2.779204190163e+08,2.779217229616e+08,1.303945389092e+03,47388,47319,43918,69,69,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600052,0,0,0
53,2.779217270307e+08,2.779230169906e+08,1.289959935129e+03,47418,47339,43949,79,79,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972891e+00,22321600053,0,0,0
54,2.779230200224e+08,2.779243129793e+08,1.292956852376e+03,47394,47329,43961,65,65,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600054,0,0,0
55,2.779243170147e+08,2.779255599896e+08,1.242974876285e+03,45663,45594,42218,69,69,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600055,0,0,0
56,2.779255700506e+08,2.779268559780e+08,1.285927377820e+03,47393,47325,43962,68,68,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600056,0,0,0
57,2.779268600414e+08,2.779281659936e+08,1.305952256203e+03,47368,47292,43949,76,76,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600057,0,0,0
58,2.779281700450e+08,2.779294678781e+08,1.297833027422e+03,47388,47322,43949,66,66,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600058,0,0,0
59,2.779294720206e+08,2.779307809935e+08,1.308972939372e+03,47352,47286,44017,66,66,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600059,0,0,0
60,2.779307850307e+08,2.779320859848e+08,1.300954091191e+03,47371,47310,43863,61,61,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.795699e+00,22321600060,0,0,0
61,2.779320900671e+08,2.779333919973e+08,1.301930164039e+03,47380,47322,43987,58,58,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.810436e-01,22321600061,0,0,0
62,2.779333960172e+08,2.779347069434e+08,1.310926209211e+03,47348,47280,43884,68,68,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.013720e-01,22321600062,0,0,0
63,2.779347110254e+08,2.779360118916e+08,1.300866215527e+03,47384,47323,44059,61,61,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.376343e-03,22321600063,0,0,0
64,2.779360160105e+08,2.779373199746e+08,1.303964121521e+03,47385,47326,43966,59,59,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.681993e-02,22321600064,0,0,0
65,2.779373240302e+08,2.779386219956e+08,1.297965421498e+03,47387,47325,43785,62,62,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.694380e-02,22321600065,0,0,0
66,2.779386260651e+08,2.779399239390e+08,1.297873968899e+03,47392,47336,44004,56,56,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.837567e+00,22321600066,0,0,0
67,2.779399280094e+08,2.779412408816e+08,1.312872185171e+03,47359,47280,43865,79,79,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.343988e-01,22321600067,0,0,0
68,2.779412450154e+08,2.779425479916e+08,1.302976179779e+03,47394,47315,43959,79,79,0,1,e,L,2015,10,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.555216e-01,22321600068,0,0,0
1,2.779425510499e+08,2.779438549680e+08,1.303918137372e+03,47350,47292,43870,58,58,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600001,0,0,0
2,2.779438590264e+08,2.779451759870e+08,1.316960591733e+03,47339,47277,44001,62,62,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600002,0,0,0
3,2.779451802202e+08,2.779464939822e+08,1.313761969984e+03,47352,47284,43877,68,68,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600003,0,0,0
4,2.779464980425e+08,2.779478049812e+08,1.306938632846e+03,47376,47316,43958,60,60,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600004,0,0,0
5,2.779478090178e+08,2.779491149587e+08,1.305940953255e+03,47362,47295,43888,67,67,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321600005,0,0,0
6,2.779491190280e+08,2.779504269929e+08,1.307964834332e+03,47355,47284,43834,71,71,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700006,0,0,0
7,2.779504310389e+08,2.779517339646e+08,1.302925783038e+03,47375,47303,44029,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989264e+00,22321700007,0,0,0
8,2.779517380279e+08,2.779530579539e+08,1.319926057756e+03,47341,47279,43804,62,62,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.620743e+00,22321700008,0,0,0
9,2.779530620261e+08,2.779543779540e+08,1.315927950203e+03,47353,47307,43962,46,46,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700009,0,0,0
10,2.779543820162e+08,2.779556929939e+08,1.310977702558e+03,47375,47306,43868,69,69,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700010,0,0,0
11,2.779556960087e+08,2.779570039721e+08,1.307963382304e+03,47363,47293,44115,70,70,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700011,0,0,0
12,2.779570080547e+08,2.779583259807e+08,1.317925997555e+03,47342,47268,43964,74,74,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.184232e+00,22321700012,0,0,0
13,2.779583300905e+08,2.779596429642e+08,1.312873715818e+03,47356,47267,43841,89,89,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.327243e-03,22321700013,0,0,0
14,2.779596470426e+08,2.779609589445e+08,1.311901895463e+03,47350,47296,43913,54,54,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.599391e-02,22321700014,0,0,0
15,2.779609630325e+08,2.779622859886e+08,1.322956054151e+03,47349,47276,43894,73,73,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.728099e+00,22321700015,0,0,0
16,2.779622890567e+08,2.779636109974e+08,1.321940760911e+03,47339,47268,43807,71,71,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.259259e+00,22321700016,0,0,0
17,2.779636150189e+08,2.779649389969e+08,1.323978008032e+03,47340,47268,43764,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.584906e-02,22321700017,0,0,0
18,2.779649431767e+08,2.779662629320e+08,1.319755244613e+03,47345,47271,43602,74,74,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.008331e-02,22321700018,0,0,0
19,2.779662670184e+08,2.779675999699e+08,1.332951410949e+03,47296,47227,43703,69,69,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.626687e+00,22321700019,0,0,0
20,2.779676040147e+08,2.779689379931e+08,1.333978395104e+03,47326,47254,43853,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.662919e+00,22321700020,0,0,0
21,2.779689410126e+08,2.779702709680e+08,1.329955386758e+03,47312,47242,43788,70,70,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.649885e+00,22321700021,0,0,0
22,2.779702750209e+08,2.779716009944e+08,1.325973513544e+03,47342,47259,43919,83,83,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.479276e-01,22321700022,0,0,0
23,2.779716040399e+08,2.779729359968e+08,1.331956911981e+03,47309,47227,43736,82,82,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.351846e-02,22321700023,0,0,0
24,2.779729400222e+08,2.779742789377e+08,1.338915470779e+03,47293,47215,43809,78,78,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.767162e+00,22321700024,0,0,0
25,2.779742830470e+08,2.779756209829e+08,1.337935900092e+03,47294,47235,43642,59,59,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.383122e+00,22321700025,0,0,0
26,2.779756250165e+08,2.779769699856e+08,1.344969107211e+03,47311,47265,43780,46,46,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700026,0,0,0
27,2.779769730117e+08,2.779783099971e+08,1.336985394776e+03,47292,47207,43868,85,85,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994768e+00,22321700027,0,0,0
28,2.779783140288e+08,2.779796569438e+08,1.342915050864e+03,47307,47231,43809,76,76,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994793e+00,22321700028,0,0,0
29,2.779796610226e+08,2.779809939407e+08,1.332918105423e+03,47327,47248,43864,79,79,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984257e+00,22321700029,0,0,0
30,2.779809970685e+08,2.779823299859e+08,1.332917330265e+03,47307,47235,43909,72,72,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700030,0,0,0
31,2.779823341040e+08,2.779836749953e+08,1.340891334951e+03,47314,47239,43831,75,75,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700031,0,0,0
32,2.779836780295e+08,2.779850199619e+08,1.341932487130e+03,47294,47231,43822,63,63,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700032,0,0,0
33,2.779850240130e+08,2.779863619484e+08,1.337935391843e+03,47307,47232,43905,75,75,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700033,0,0,0
34,2.779863660186e+08,2.779877059784e+08,1.339959759533e+03,47318,47250,43754,68,68,0,1,e,L,2015,10,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700034,0,0,0
