#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.576412511232e+08,3.576426579851e+08,1.406861901700e+03,42884,37745,21584,5139,5139,0,39,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.345255e+00,12413900001,0,0,0
2,3.576426872079e+08,3.576442089265e+08,1.521718590677e+03,46969,41188,23599,5781,5781,0,16,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925777e+00,12413900002,0,0,0
3,3.576442141046e+08,3.576457459307e+08,1.531826096833e+03,46918,41345,23731,5573,5573,0,2,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.552508e+00,12413900003,0,0,0
4,3.576457500398e+08,3.576468069873e+08,1.056947425127e+03,32402,28369,16693,4033,4033,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.193763e+00,12413900004,0,0,0
5,3.576555000092e+08,3.576570149971e+08,1.514987871706e+03,46968,41235,23082,5733,5733,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610815e+00,12413900005,0,0,0
6,3.576570190407e+08,3.576585219818e+08,1.502941076994e+03,46971,41120,22298,5851,5851,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.782579e+00,12413900006,0,0,0
7,3.576585260746e+08,3.576600059646e+08,1.479889997184e+03,47008,41161,22445,5847,5847,0,2,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.216746e+00,12413900007,0,0,0
8,3.576600110054e+08,3.576614949577e+08,1.483952277303e+03,47031,41136,22400,5895,5895,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.552866e+00,12413900008,0,0,0
9,3.576614990027e+08,3.576629769930e+08,1.477990324199e+03,47023,41149,21924,5874,5874,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.399593e+00,12413900009,0,0,0
10,3.576629810198e+08,3.576641429989e+08,1.161979104877e+03,37584,32817,16898,4767,4767,0,1,e,C,2018,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.742045e+00,12413900010,0,0,0
