#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576412510000e+08,3.576413120000e+08,2.767213e+01,6.735291e-01,1.563934e+01,5.063425e-01,5.651659e-01,1.206601e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576413120000e+08,3.576413730000e+08,2.681967e+01,6.630737e-01,1.519672e+01,4.991258e-01,5.666259e-01,1.225147e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576413730000e+08,3.576414340000e+08,2.740984e+01,6.703295e-01,1.622951e+01,5.158076e-01,5.921053e-01,1.201864e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576414340000e+08,3.576414950000e+08,2.632787e+01,6.569660e-01,1.475410e+01,4.918033e-01,5.603985e-01,1.238526e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576414950000e+08,3.576415560000e+08,2.655738e+01,6.598233e-01,1.500000e+01,4.958847e-01,5.648148e-01,1.231778e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576415560000e+08,3.576416170000e+08,2.722951e+01,6.681208e-01,1.540984e+01,5.026134e-01,5.659242e-01,1.216122e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576416170000e+08,3.576416780000e+08,2.621312e+01,6.555328e-01,1.462295e+01,4.896126e-01,5.578486e-01,1.241994e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576416780000e+08,3.576417390000e+08,2.624590e+01,6.559426e-01,1.488525e+01,4.939842e-01,5.671455e-01,1.238290e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576417390000e+08,3.576418000000e+08,2.662295e+01,6.606374e-01,1.562295e+01,5.060771e-01,5.868227e-01,1.221880e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576418000000e+08,3.576418610000e+08,2.596721e+01,6.524507e-01,1.522951e+01,4.996639e-01,5.864899e-01,1.237359e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576418610000e+08,3.576419220000e+08,2.672131e+01,6.618567e-01,1.537705e+01,5.020785e-01,5.754601e-01,1.224258e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576419220000e+08,3.576419830000e+08,2.670492e+01,6.616536e-01,1.516393e+01,4.985871e-01,5.678330e-01,1.227370e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576419830000e+08,3.576420440000e+08,2.603279e+01,6.532741e-01,1.486885e+01,4.937121e-01,5.711587e-01,1.241942e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576420440000e+08,3.576421050000e+08,2.636065e+01,6.573750e-01,1.506557e+01,4.969674e-01,5.715174e-01,1.234066e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576421050000e+08,3.576421660000e+08,2.590164e+01,6.516265e-01,1.544262e+01,5.031478e-01,5.962026e-01,1.234384e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576421660000e+08,3.576422270000e+08,2.704918e+01,6.659048e-01,1.508197e+01,4.972377e-01,5.575758e-01,1.222727e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576422270000e+08,3.576422880000e+08,2.819672e+01,6.798833e-01,1.644262e+01,5.191832e-01,5.831395e-01,1.188823e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576422880000e+08,3.576423490000e+08,2.768852e+01,6.737286e-01,1.570492e+01,5.074028e-01,5.671995e-01,1.205583e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576423490000e+08,3.576424100000e+08,2.709836e+01,6.665099e-01,1.586885e+01,5.100442e-01,5.856019e-01,1.211640e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576424100000e+08,3.576424710000e+08,2.657377e+01,6.600269e-01,1.480328e+01,4.926223e-01,5.570635e-01,1.233763e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576424710000e+08,3.576425320000e+08,2.800000e+01,6.775075e-01,1.578689e+01,5.087253e-01,5.638173e-01,1.199940e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576425320000e+08,3.576425930000e+08,2.708197e+01,6.663082e-01,1.542623e+01,5.028807e-01,5.696126e-01,1.218189e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576425930000e+08,3.576426540000e+08,2.678688e+01,6.626683e-01,1.542623e+01,5.028807e-01,5.758874e-01,1.222597e-02,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576426870000e+08,3.576427490000e+08,2.616129e+01,6.495816e-01,1.495161e+01,4.910754e-01,5.715166e-01,1.228729e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576427490000e+08,3.576428100000e+08,2.681967e+01,6.630737e-01,1.463934e+01,4.898870e-01,5.458435e-01,1.230964e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576428100000e+08,3.576428710000e+08,2.749180e+01,6.713310e-01,1.618033e+01,5.150255e-01,5.885510e-01,1.201665e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576428710000e+08,3.576429320000e+08,2.693443e+01,6.644908e-01,1.559016e+01,5.055457e-01,5.788192e-01,1.218111e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576429320000e+08,3.576429930000e+08,2.785246e+01,6.757202e-01,1.573771e+01,5.079322e-01,5.650383e-01,1.202729e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576429930000e+08,3.576430540000e+08,2.872131e+01,6.861787e-01,1.621312e+01,5.155470e-01,5.644977e-01,1.184566e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576430540000e+08,3.576431150000e+08,2.632787e+01,6.569660e-01,1.524590e+01,4.999328e-01,5.790784e-01,1.231960e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576431150000e+08,3.576431760000e+08,2.554098e+01,6.470739e-01,1.473771e+01,4.915300e-01,5.770218e-01,1.251617e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576431760000e+08,3.576432370000e+08,2.621312e+01,6.555328e-01,1.514754e+01,4.983175e-01,5.778612e-01,1.235137e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576432370000e+08,3.576432980000e+08,2.634426e+01,6.571706e-01,1.447541e+01,4.871363e-01,5.494711e-01,1.241154e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576432980000e+08,3.576433590000e+08,2.714754e+01,6.671144e-01,1.580328e+01,5.089893e-01,5.821256e-01,1.211996e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576433590000e+08,3.576434200000e+08,2.740984e+01,6.703295e-01,1.562295e+01,5.060771e-01,5.699761e-01,1.210756e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576434200000e+08,3.576434810000e+08,2.663935e+01,6.608407e-01,1.495082e+01,4.950711e-01,5.612308e-01,1.231012e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576434810000e+08,3.576435420000e+08,2.650820e+01,6.592121e-01,1.526229e+01,5.002015e-01,5.757576e-01,1.229057e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576435420000e+08,3.576436030000e+08,2.788525e+01,6.761178e-01,1.578689e+01,5.087253e-01,5.661376e-01,1.201669e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576436030000e+08,3.576436640000e+08,2.850820e+01,6.836282e-01,1.636065e+01,5.178875e-01,5.738931e-01,1.185837e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576436640000e+08,3.576437250000e+08,2.760656e+01,6.727306e-01,1.609836e+01,5.137193e-01,5.831354e-01,1.201465e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576437250000e+08,3.576437860000e+08,2.683607e+01,6.632764e-01,1.516393e+01,4.985871e-01,5.650581e-01,1.225287e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576437860000e+08,3.576438470000e+08,2.583607e+01,6.508011e-01,1.519672e+01,4.991258e-01,5.881979e-01,1.239732e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576438470000e+08,3.576439080000e+08,2.790164e+01,6.763164e-01,1.550820e+01,5.042149e-01,5.558167e-01,1.204390e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576439080000e+08,3.576439690000e+08,2.736065e+01,6.697278e-01,1.583607e+01,5.095171e-01,5.787897e-01,1.208598e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576439690000e+08,3.576440300000e+08,2.621312e+01,6.555328e-01,1.500000e+01,4.958847e-01,5.722327e-01,1.237274e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576440300000e+08,3.576440910000e+08,2.804918e+01,6.781022e-01,1.640984e+01,5.186653e-01,5.850380e-01,1.191163e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576440910000e+08,3.576441520000e+08,2.647541e+01,6.588043e-01,1.560656e+01,5.058115e-01,5.894737e-01,1.224099e-02,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576442140000e+08,3.576442750000e+08,2.647541e+01,6.588043e-01,1.522951e+01,4.996639e-01,5.752322e-01,1.230017e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576442750000e+08,3.576443360000e+08,2.622951e+01,6.557377e-01,1.519672e+01,4.991258e-01,5.793750e-01,1.234148e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576443360000e+08,3.576443970000e+08,2.742623e+01,6.705298e-01,1.531148e+01,5.010068e-01,5.582786e-01,1.214092e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576443970000e+08,3.576444580000e+08,2.818033e+01,6.796857e-01,1.660656e+01,5.217649e-01,5.892961e-01,1.186570e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576444580000e+08,3.576445190000e+08,2.691803e+01,6.642885e-01,1.540984e+01,5.026134e-01,5.724726e-01,1.220879e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576445190000e+08,3.576445800000e+08,2.644262e+01,6.583962e-01,1.542623e+01,5.028807e-01,5.833850e-01,1.227518e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576445800000e+08,3.576446410000e+08,2.683607e+01,6.632764e-01,1.521311e+01,4.993950e-01,5.668907e-01,1.224684e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576446410000e+08,3.576447020000e+08,2.678688e+01,6.626683e-01,1.547541e+01,5.036817e-01,5.777234e-01,1.221891e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576447020000e+08,3.576447630000e+08,2.783607e+01,6.755213e-01,1.591803e+01,5.108340e-01,5.718492e-01,1.200799e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576447630000e+08,3.576448240000e+08,2.667213e+01,6.612473e-01,1.596721e+01,5.116225e-01,5.986478e-01,1.215219e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576448240000e+08,3.576448850000e+08,2.714754e+01,6.671144e-01,1.513115e+01,4.980478e-01,5.573671e-01,1.220569e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576448850000e+08,3.576449460000e+08,2.570492e+01,6.491472e-01,1.419672e+01,4.824242e-01,5.522959e-01,1.255765e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576449460000e+08,3.576450070000e+08,2.840984e+01,6.824479e-01,1.614754e+01,5.145034e-01,5.683785e-01,1.189792e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576450070000e+08,3.576450680000e+08,2.750820e+01,6.715311e-01,1.634426e+01,5.176280e-01,5.941597e-01,1.198763e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576450680000e+08,3.576451290000e+08,2.742623e+01,6.705298e-01,1.609836e+01,5.137193e-01,5.869695e-01,1.203790e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576451290000e+08,3.576451900000e+08,2.709836e+01,6.665099e-01,1.598361e+01,5.118851e-01,5.898367e-01,1.209784e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576451900000e+08,3.576452510000e+08,2.634426e+01,6.571706e-01,1.491803e+01,4.945280e-01,5.662726e-01,1.236270e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576452510000e+08,3.576453120000e+08,2.704918e+01,6.659048e-01,1.559016e+01,5.055457e-01,5.763636e-01,1.216474e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576453120000e+08,3.576453730000e+08,2.655738e+01,6.598233e-01,1.536066e+01,5.018108e-01,5.783951e-01,1.226896e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576453730000e+08,3.576454340000e+08,2.647541e+01,6.588043e-01,1.529508e+01,5.007385e-01,5.777090e-01,1.229063e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576454340000e+08,3.576454950000e+08,2.786885e+01,6.759189e-01,1.567213e+01,5.068730e-01,5.623530e-01,1.203212e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576454950000e+08,3.576455560000e+08,2.721312e+01,6.679196e-01,1.581967e+01,5.092533e-01,5.813253e-01,1.210860e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576455560000e+08,3.576456170000e+08,2.740984e+01,6.703295e-01,1.534426e+01,5.015429e-01,5.598086e-01,1.214010e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576456170000e+08,3.576456780000e+08,2.672131e+01,6.618567e-01,1.477049e+01,4.920764e-01,5.527607e-01,1.231529e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576456780000e+08,3.576457390000e+08,2.637705e+01,6.575794e-01,1.518033e+01,4.988565e-01,5.755128e-01,1.232202e-02,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576457500000e+08,3.576458110000e+08,2.626229e+01,6.561474e-01,1.555738e+01,5.050138e-01,5.923845e-01,1.227710e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576458110000e+08,3.576458720000e+08,2.601639e+01,6.530684e-01,1.475410e+01,4.918033e-01,5.671077e-01,1.243753e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576458720000e+08,3.576459330000e+08,2.700000e+01,6.652992e-01,1.629508e+01,5.168486e-01,6.035215e-01,1.205340e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576459330000e+08,3.576459940000e+08,2.739344e+01,6.701290e-01,1.663935e+01,5.222797e-01,6.074207e-01,1.194594e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576459940000e+08,3.576460550000e+08,2.737705e+01,6.699284e-01,1.622951e+01,5.158076e-01,5.928144e-01,1.202257e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576460550000e+08,3.576461160000e+08,2.675410e+01,6.622626e-01,1.603279e+01,5.126720e-01,5.992647e-01,1.213048e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576461160000e+08,3.576461770000e+08,2.724590e+01,6.683219e-01,1.627869e+01,5.165886e-01,5.974729e-01,1.202932e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576461770000e+08,3.576462380000e+08,2.708197e+01,6.663082e-01,1.539344e+01,5.023460e-01,5.684019e-01,1.218604e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576462380000e+08,3.576462990000e+08,2.680328e+01,6.628711e-01,1.596721e+01,5.116225e-01,5.957187e-01,1.213678e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576462990000e+08,3.576463600000e+08,2.650820e+01,6.592121e-01,1.604918e+01,5.129340e-01,6.054422e-01,1.215449e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576463600000e+08,3.576464210000e+08,2.677049e+01,6.624655e-01,1.529508e+01,5.007385e-01,5.713411e-01,1.224646e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576464210000e+08,3.576464820000e+08,2.659016e+01,6.602305e-01,1.514754e+01,4.983175e-01,5.696671e-01,1.229384e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576464820000e+08,3.576465430000e+08,2.539344e+01,6.452023e-01,1.491803e+01,4.945280e-01,5.874758e-01,1.250818e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576465430000e+08,3.576466040000e+08,2.634426e+01,6.571706e-01,1.539344e+01,5.023460e-01,5.843186e-01,1.229411e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576466040000e+08,3.576466650000e+08,2.821312e+01,6.800809e-01,1.680328e+01,5.248463e-01,5.955840e-01,1.183029e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576466650000e+08,3.576467260000e+08,2.677049e+01,6.624655e-01,1.618033e+01,5.150255e-01,6.044090e-01,1.210028e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576467260000e+08,3.576467870000e+08,2.808197e+01,6.784984e-01,1.581967e+01,5.092533e-01,5.633392e-01,1.198335e-02,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576555000000e+08,3.576555610000e+08,2.645902e+01,6.586003e-01,1.472131e+01,4.912565e-01,5.563816e-01,1.236629e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576555610000e+08,3.576556220000e+08,2.657377e+01,6.600269e-01,1.504918e+01,4.966970e-01,5.663171e-01,1.230905e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576556220000e+08,3.576556830000e+08,2.731148e+01,6.691256e-01,1.601639e+01,5.124098e-01,5.864346e-01,1.206547e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576556830000e+08,3.576557440000e+08,2.760656e+01,6.727306e-01,1.542623e+01,5.028807e-01,5.587886e-01,1.209974e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576557440000e+08,3.576558050000e+08,2.811475e+01,6.788944e-01,1.622951e+01,5.158076e-01,5.772595e-01,1.192863e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576558050000e+08,3.576558660000e+08,2.619672e+01,6.553277e-01,1.444262e+01,4.865843e-01,5.513141e-01,1.244178e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576558660000e+08,3.576559270000e+08,2.788525e+01,6.761178e-01,1.527869e+01,5.004701e-01,5.479130e-01,1.206743e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576559270000e+08,3.576559880000e+08,2.757377e+01,6.723310e-01,1.524590e+01,4.999328e-01,5.529132e-01,1.212304e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576559880000e+08,3.576560490000e+08,2.695082e+01,6.646929e-01,1.518033e+01,4.988565e-01,5.632603e-01,1.223249e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576560490000e+08,3.576561100000e+08,2.816393e+01,6.794879e-01,1.519672e+01,4.991258e-01,5.395809e-01,1.202523e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576561100000e+08,3.576561710000e+08,2.790164e+01,6.763164e-01,1.547541e+01,5.036817e-01,5.546416e-01,1.204707e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576561710000e+08,3.576562320000e+08,2.749180e+01,6.713310e-01,1.559016e+01,5.055457e-01,5.670841e-01,1.209926e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576562320000e+08,3.576562930000e+08,2.724590e+01,6.683219e-01,1.552459e+01,5.044814e-01,5.697954e-01,1.214455e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576562930000e+08,3.576563540000e+08,2.693443e+01,6.644908e-01,1.513115e+01,4.980478e-01,5.617772e-01,1.224083e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576563540000e+08,3.576564150000e+08,2.781967e+01,6.753223e-01,1.601639e+01,5.124098e-01,5.757219e-01,1.199750e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576564150000e+08,3.576564760000e+08,2.668852e+01,6.614505e-01,1.506557e+01,4.969674e-01,5.644963e-01,1.228851e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576564760000e+08,3.576565370000e+08,2.772131e+01,6.741273e-01,1.545902e+01,5.034149e-01,5.576582e-01,1.207789e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576565370000e+08,3.576565980000e+08,2.688525e+01,6.638838e-01,1.534426e+01,5.015429e-01,5.707317e-01,1.222246e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576565980000e+08,3.576566590000e+08,2.731148e+01,6.691256e-01,1.501639e+01,4.961556e-01,5.498199e-01,1.218894e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576566590000e+08,3.576567200000e+08,2.680328e+01,6.628711e-01,1.488525e+01,4.939842e-01,5.553517e-01,1.228948e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576567200000e+08,3.576567810000e+08,2.683607e+01,6.632764e-01,1.493443e+01,4.947996e-01,5.565058e-01,1.227876e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576567810000e+08,3.576568420000e+08,2.591803e+01,6.518326e-01,1.470492e+01,4.909829e-01,5.673624e-01,1.246024e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576568420000e+08,3.576569030000e+08,2.759016e+01,6.725309e-01,1.485246e+01,4.934399e-01,5.383244e-01,1.215202e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576569030000e+08,3.576569640000e+08,2.722951e+01,6.681208e-01,1.511475e+01,4.977779e-01,5.550873e-01,1.219364e-02,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576570190000e+08,3.576570800000e+08,2.772131e+01,6.741273e-01,1.508197e+01,4.972377e-01,5.440568e-01,1.211172e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576570800000e+08,3.576571410000e+08,2.680328e+01,6.628711e-01,1.457377e+01,4.887886e-01,5.437309e-01,1.231810e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576571410000e+08,3.576572020000e+08,2.704918e+01,6.659048e-01,1.450820e+01,4.876877e-01,5.363637e-01,1.227655e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576572020000e+08,3.576572630000e+08,2.778688e+01,6.749242e-01,1.522951e+01,4.996639e-01,5.480826e-01,1.208837e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576572630000e+08,3.576573240000e+08,2.770492e+01,6.739280e-01,1.544262e+01,5.031478e-01,5.573965e-01,1.208220e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576573240000e+08,3.576573850000e+08,2.777049e+01,6.747251e-01,1.495082e+01,4.950711e-01,5.383707e-01,1.211241e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576573850000e+08,3.576574460000e+08,2.806557e+01,6.783003e-01,1.481967e+01,4.928950e-01,5.280374e-01,1.206519e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576574460000e+08,3.576575070000e+08,2.616393e+01,6.549175e-01,1.437705e+01,4.854785e-01,5.494987e-01,1.245417e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576575070000e+08,3.576575680000e+08,2.801639e+01,6.777058e-01,1.518033e+01,4.988565e-01,5.418373e-01,1.205239e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576575680000e+08,3.576576290000e+08,2.777049e+01,6.747251e-01,1.459016e+01,4.890634e-01,5.253837e-01,1.213257e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576576290000e+08,3.576576900000e+08,2.654098e+01,6.596196e-01,1.462295e+01,4.896126e-01,5.509574e-01,1.236173e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576576900000e+08,3.576577510000e+08,2.742623e+01,6.705298e-01,1.426229e+01,4.835371e-01,5.200239e-01,1.221444e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576577510000e+08,3.576578120000e+08,2.713115e+01,6.669130e-01,1.442623e+01,4.863081e-01,5.317221e-01,1.226578e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576578120000e+08,3.576578730000e+08,2.770492e+01,6.739280e-01,1.514754e+01,4.983175e-01,5.467455e-01,1.210934e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576578730000e+08,3.576579340000e+08,2.790164e+01,6.763164e-01,1.570492e+01,5.074028e-01,5.628672e-01,1.202347e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576579340000e+08,3.576579950000e+08,2.736065e+01,6.697278e-01,1.498361e+01,4.956137e-01,5.476333e-01,1.218322e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576579950000e+08,3.576580560000e+08,2.670492e+01,6.616536e-01,1.450820e+01,4.876877e-01,5.432781e-01,1.234174e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576580560000e+08,3.576581170000e+08,2.600000e+01,6.528625e-01,1.406557e+01,4.801908e-01,5.409836e-01,1.251280e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576581170000e+08,3.576581780000e+08,2.718033e+01,6.675172e-01,1.495082e+01,4.950711e-01,5.500603e-01,1.221772e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576581780000e+08,3.576582390000e+08,2.806557e+01,6.783003e-01,1.524590e+01,4.999328e-01,5.432243e-01,1.203897e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576582390000e+08,3.576583000000e+08,2.898361e+01,6.893048e-01,1.552459e+01,5.044814e-01,5.356335e-01,1.186105e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576583000000e+08,3.576583610000e+08,2.772131e+01,6.741273e-01,1.514754e+01,4.983175e-01,5.464222e-01,1.210649e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576583610000e+08,3.576584220000e+08,2.632787e+01,6.569660e-01,1.422951e+01,4.829810e-01,5.404732e-01,1.243569e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576584220000e+08,3.576584830000e+08,2.750820e+01,6.715311e-01,1.434426e+01,4.849246e-01,5.214541e-01,1.219478e-02,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576585260000e+08,3.576585870000e+08,2.772131e+01,6.741273e-01,1.504918e+01,4.966970e-01,5.428740e-01,1.211423e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576585870000e+08,3.576586480000e+08,2.675410e+01,6.622626e-01,1.485246e+01,4.934399e-01,5.551471e-01,1.230133e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576586480000e+08,3.576587090000e+08,2.811475e+01,6.788944e-01,1.560656e+01,5.058115e-01,5.551021e-01,1.200009e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576587090000e+08,3.576587700000e+08,2.665574e+01,6.610441e-01,1.452459e+01,4.879632e-01,5.448955e-01,1.234957e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576587700000e+08,3.576588310000e+08,2.681967e+01,6.630737e-01,1.436066e+01,4.852016e-01,5.354523e-01,1.233059e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576588310000e+08,3.576588920000e+08,2.852459e+01,6.838247e-01,1.614754e+01,5.145034e-01,5.660920e-01,1.188140e-02,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
