#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574776000000e+08,2.780000e+01,2.750000e+01,1.012000e+03,12413900001
3.576456000000e+08,2.820000e+01,2.820000e+01,1.002000e+03,12413900002
3.576468000000e+08,2.810000e+01,2.800000e+01,1.002000e+03,12413900003
3.576492000000e+08,2.800000e+01,2.790000e+01,1.002000e+03,12413900004
3.576504000000e+08,2.800000e+01,2.790000e+01,1.001000e+03,12413900005
3.576600000000e+08,2.800000e+01,2.770000e+01,9.990000e+02,12413900006
3.576612000000e+08,2.810000e+01,2.780000e+01,9.980000e+02,12413900007
3.576636000000e+08,2.810000e+01,2.780000e+01,9.970000e+02,12413900008
3.576648000000e+08,2.820000e+01,2.790000e+01,9.970000e+02,12413900009
3.576660000000e+08,2.820000e+01,2.790000e+01,9.970000e+02,12413900010
