#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411004080000e+08,3.411004690000e+08,3.842623e+01,7.936864e-01,3.545901e+01,7.624273e-01,9.227816e-01,5.513547e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411004690000e+08,3.411005300000e+08,4.060656e+01,8.158929e-01,3.744262e+01,7.834625e-01,9.220831e-01,5.385646e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411005300000e+08,3.411005910000e+08,3.939344e+01,8.036132e-01,3.593443e+01,7.675213e-01,9.121931e-01,5.773388e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411005910000e+08,3.411006520000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411006520000e+08,3.411007130000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411007130000e+08,3.411007740000e+08,4.009836e+01,8.107713e-01,3.703279e+01,7.791629e-01,9.235486e-01,5.372721e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411007740000e+08,3.411008350000e+08,3.906557e+01,8.002620e-01,3.581967e+01,7.662948e-01,9.169115e-01,5.654213e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411008350000e+08,3.411008960000e+08,3.937705e+01,8.034460e-01,3.590164e+01,7.671711e-01,9.117402e-01,5.788025e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411008960000e+08,3.411009570000e+08,3.857377e+01,7.952088e-01,3.519672e+01,7.596021e-01,9.124522e-01,5.826621e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411009570000e+08,3.411010180000e+08,3.809836e+01,7.902932e-01,3.508197e+01,7.583629e-01,9.208261e-01,5.600950e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411010180000e+08,3.411010790000e+08,3.955738e+01,8.052835e-01,3.619672e+01,7.703174e-01,9.150435e-01,5.675974e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411010790000e+08,3.411011400000e+08,3.937705e+01,8.034460e-01,3.644262e+01,7.729295e-01,9.254788e-01,5.358420e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411011400000e+08,3.411012010000e+08,3.862295e+01,7.957155e-01,3.581967e+01,7.662948e-01,9.274194e-01,5.345161e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411012010000e+08,3.411012620000e+08,3.931147e+01,8.027767e-01,3.639344e+01,7.724078e-01,9.257715e-01,5.353191e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411012620000e+08,3.411013230000e+08,3.908197e+01,8.004299e-01,3.568853e+01,7.648907e-01,9.131711e-01,5.767068e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411013230000e+08,3.411013840000e+08,3.765574e+01,7.856890e-01,3.483607e+01,7.557003e-01,9.251197e-01,5.491642e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411013840000e+08,3.411014450000e+08,3.863934e+01,7.958843e-01,3.557377e+01,7.636600e-01,9.206619e-01,5.566872e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411014450000e+08,3.411015060000e+08,3.844262e+01,7.938558e-01,3.562295e+01,7.641877e-01,9.266524e-01,5.383688e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411015060000e+08,3.411015670000e+08,3.840984e+01,7.935171e-01,3.609836e+01,7.692701e-01,9.398208e-01,4.913147e-03,2.540000e+01,1.950000e+01,1.005000e+03,45394700001
3.411016310000e+08,3.411016920000e+08,3.703279e+01,7.791629e-01,3.440984e+01,7.510630e-01,9.291722e-01,5.397489e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411016920000e+08,3.411017530000e+08,3.695082e+01,7.783002e-01,3.419672e+01,7.487336e-01,9.254658e-01,5.531985e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411017530000e+08,3.411018140000e+08,3.873771e+01,7.968967e-01,3.577049e+01,7.657686e-01,9.234024e-01,5.471056e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411018140000e+08,3.411018750000e+08,4.000000e+01,8.097763e-01,3.678688e+01,7.765718e-01,9.196721e-01,5.502433e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411018750000e+08,3.411019360000e+08,3.842623e+01,7.936864e-01,3.536066e+01,7.613691e-01,9.202219e-01,5.596409e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411019360000e+08,3.411019970000e+08,3.760656e+01,7.851757e-01,3.460656e+01,7.532069e-01,9.202267e-01,5.656913e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411019970000e+08,3.411020580000e+08,3.809836e+01,7.902932e-01,3.493443e+01,7.567664e-01,9.169535e-01,5.724219e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411020580000e+08,3.411021190000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411021190000e+08,3.411021800000e+08,3.863934e+01,7.958843e-01,3.598361e+01,7.680463e-01,9.312686e-01,5.211171e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411021800000e+08,3.411022410000e+08,3.973771e+01,8.071170e-01,3.688525e+01,7.776093e-01,9.282178e-01,5.242844e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411022410000e+08,3.411023020000e+08,3.980328e+01,8.077826e-01,3.657377e+01,7.743191e-01,9.188632e-01,5.541278e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411023020000e+08,3.411023630000e+08,3.845901e+01,7.940250e-01,3.565574e+01,7.645392e-01,9.271100e-01,5.367051e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411023630000e+08,3.411024240000e+08,3.906557e+01,8.002620e-01,3.600000e+01,7.682213e-01,9.215275e-01,5.508722e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411024240000e+08,3.411024850000e+08,4.027869e+01,8.125924e-01,3.747541e+01,7.838055e-01,9.304029e-01,5.133675e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411024850000e+08,3.411025460000e+08,3.929508e+01,8.026093e-01,3.618033e+01,7.701429e-01,9.207342e-01,5.517927e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411025460000e+08,3.411026070000e+08,3.862295e+01,7.957155e-01,3.560656e+01,7.640118e-01,9.219015e-01,5.528100e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411026070000e+08,3.411026680000e+08,3.904918e+01,8.000941e-01,3.559016e+01,7.638359e-01,9.114190e-01,5.821816e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411026680000e+08,3.411027290000e+08,3.906557e+01,8.002620e-01,3.642623e+01,7.727557e-01,9.324381e-01,5.141608e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411027290000e+08,3.411027900000e+08,3.862295e+01,7.957155e-01,3.557377e+01,7.636600e-01,9.210526e-01,5.555503e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411027900000e+08,3.411028510000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.540000e+01,1.980000e+01,1.006000e+03,45394700002
3.411028610000e+08,3.411029220000e+08,3.859016e+01,7.953777e-01,3.529508e+01,7.606629e-01,9.146134e-01,5.759839e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411029220000e+08,3.411029830000e+08,3.732787e+01,7.822610e-01,3.442623e+01,7.512419e-01,9.222661e-01,5.611149e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411029830000e+08,3.411030440000e+08,3.990164e+01,8.087801e-01,3.649180e+01,7.734509e-01,9.145440e-01,5.666479e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411030440000e+08,3.411031050000e+08,3.949180e+01,8.046159e-01,3.649180e+01,7.734509e-01,9.240349e-01,5.398000e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411031050000e+08,3.411031660000e+08,3.750820e+01,7.841482e-01,3.460656e+01,7.532069e-01,9.226398e-01,5.585303e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411031660000e+08,3.411032270000e+08,3.822951e+01,7.916523e-01,3.531147e+01,7.608394e-01,9.236706e-01,5.498447e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411032270000e+08,3.411032880000e+08,3.908197e+01,8.004299e-01,3.578688e+01,7.659440e-01,9.156879e-01,5.690698e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411032880000e+08,3.411033490000e+08,3.750820e+01,7.841482e-01,3.427869e+01,7.496304e-01,9.138986e-01,5.864434e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411033490000e+08,3.411034100000e+08,3.806557e+01,7.899530e-01,3.454099e+01,7.524930e-01,9.074074e-01,6.015312e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411034100000e+08,3.411034710000e+08,3.819672e+01,7.913127e-01,3.478688e+01,7.551667e-01,9.107296e-01,5.907048e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411034710000e+08,3.411035320000e+08,3.945901e+01,8.042818e-01,3.642623e+01,7.727557e-01,9.231408e-01,5.429300e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411035320000e+08,3.411035930000e+08,3.860656e+01,7.955466e-01,3.563934e+01,7.643635e-01,9.231423e-01,5.488867e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411035930000e+08,3.411036540000e+08,3.931147e+01,8.027767e-01,3.601639e+01,7.683961e-01,9.161801e-01,5.658995e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411036540000e+08,3.411037150000e+08,3.990164e+01,8.087801e-01,3.685246e+01,7.772636e-01,9.235826e-01,5.384853e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411037150000e+08,3.411037760000e+08,3.931147e+01,8.027767e-01,3.586885e+01,7.668207e-01,9.124270e-01,5.772442e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411037760000e+08,3.411038370000e+08,3.714754e+01,7.803692e-01,3.416393e+01,7.483746e-01,9.196823e-01,5.709455e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411038370000e+08,3.411038980000e+08,3.801639e+01,7.894426e-01,3.485246e+01,7.558782e-01,9.167745e-01,5.736001e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411038980000e+08,3.411039590000e+08,3.896721e+01,7.992539e-01,3.572131e+01,7.652420e-01,9.167017e-01,5.667838e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411039590000e+08,3.411040200000e+08,3.757377e+01,7.848334e-01,3.452459e+01,7.523143e-01,9.188482e-01,5.703793e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411040200000e+08,3.411040810000e+08,4.021312e+01,8.119307e-01,3.686885e+01,7.774364e-01,9.168365e-01,5.575240e-03,2.540000e+01,1.970000e+01,1.006000e+03,45394700003
3.411040960000e+08,3.411041570000e+08,3.849180e+01,7.943634e-01,3.536066e+01,7.613691e-01,9.186542e-01,5.641500e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411041570000e+08,3.411042180000e+08,3.863934e+01,7.958843e-01,3.596721e+01,7.678714e-01,9.308443e-01,5.226039e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411042180000e+08,3.411042790000e+08,3.893443e+01,7.989175e-01,3.621312e+01,7.704918e-01,9.301053e-01,5.231864e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411042790000e+08,3.411043400000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411043400000e+08,3.411044010000e+08,3.809836e+01,7.902932e-01,3.501639e+01,7.576538e-01,9.191050e-01,5.656208e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411044010000e+08,3.411044620000e+08,3.780328e+01,7.872267e-01,3.472131e+01,7.544546e-01,9.184735e-01,5.698401e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411044620000e+08,3.411045230000e+08,3.965574e+01,8.062841e-01,3.647541e+01,7.732772e-01,9.198016e-01,5.522199e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411045230000e+08,3.411045840000e+08,3.837705e+01,7.931784e-01,3.516393e+01,7.592483e-01,9.162751e-01,5.724527e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411045840000e+08,3.411046450000e+08,3.845901e+01,7.940250e-01,3.522951e+01,7.599559e-01,9.160273e-01,5.726104e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411046450000e+08,3.411047060000e+08,3.967213e+01,8.064508e-01,3.663934e+01,7.750129e-01,9.235537e-01,5.401341e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411047060000e+08,3.411047670000e+08,3.880328e+01,7.975709e-01,3.586885e+01,7.668207e-01,9.243768e-01,5.434415e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411047670000e+08,3.411048280000e+08,3.927869e+01,8.024418e-01,3.609836e+01,7.692701e-01,9.190317e-01,5.572875e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411048280000e+08,3.411048890000e+08,3.875410e+01,7.970653e-01,3.565574e+01,7.645392e-01,9.200507e-01,5.578139e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411048890000e+08,3.411049500000e+08,3.895082e+01,7.990858e-01,3.552459e+01,7.631319e-01,9.120370e-01,5.810761e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411049500000e+08,3.411050110000e+08,3.901639e+01,7.997581e-01,3.544262e+01,7.622510e-01,9.084033e-01,5.912766e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411050110000e+08,3.411050720000e+08,3.895082e+01,7.990858e-01,3.591803e+01,7.673463e-01,9.221380e-01,5.497148e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411050720000e+08,3.411051330000e+08,3.880328e+01,7.975709e-01,3.567213e+01,7.647150e-01,9.193071e-01,5.598205e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411051330000e+08,3.411051940000e+08,3.950820e+01,8.047828e-01,3.622951e+01,7.706662e-01,9.170125e-01,5.619343e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411051940000e+08,3.411052550000e+08,4.062295e+01,8.160576e-01,3.755738e+01,7.846621e-01,9.245359e-01,5.306172e-03,2.540000e+01,1.950000e+01,1.006000e+03,45394700004
3.411053210000e+08,3.411053820000e+08,3.921312e+01,8.017718e-01,3.650820e+01,7.736246e-01,9.310201e-01,5.181557e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411053820000e+08,3.411054430000e+08,3.868853e+01,7.963907e-01,3.527869e+01,7.604861e-01,9.118644e-01,5.835590e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411054430000e+08,3.411055040000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411055040000e+08,3.411055650000e+08,3.921312e+01,8.017718e-01,3.609836e+01,7.692701e-01,9.205686e-01,5.528962e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411055650000e+08,3.411056260000e+08,4.016393e+01,8.114340e-01,3.683607e+01,7.770907e-01,9.171429e-01,5.569297e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411056260000e+08,3.411056870000e+08,3.900000e+01,7.995901e-01,3.581967e+01,7.662948e-01,9.184532e-01,5.610930e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411056870000e+08,3.411057480000e+08,3.870492e+01,7.965594e-01,3.563934e+01,7.643635e-01,9.207963e-01,5.557847e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411057480000e+08,3.411058090000e+08,3.980328e+01,8.077826e-01,3.662295e+01,7.748395e-01,9.200988e-01,5.502619e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411058090000e+08,3.411058700000e+08,3.819672e+01,7.913127e-01,3.485246e+01,7.558782e-01,9.124464e-01,5.855483e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411058700000e+08,3.411059310000e+08,3.767213e+01,7.858599e-01,3.477049e+01,7.549888e-01,9.229765e-01,5.562012e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411059310000e+08,3.411059920000e+08,3.867213e+01,7.962219e-01,3.550820e+01,7.629558e-01,9.181857e-01,5.643078e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411059920000e+08,3.411060530000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411060530000e+08,3.411061140000e+08,3.867213e+01,7.962219e-01,3.583607e+01,7.664702e-01,9.266638e-01,5.367305e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411061140000e+08,3.411061750000e+08,3.942623e+01,8.039475e-01,3.627869e+01,7.711891e-01,9.201663e-01,5.526736e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411061750000e+08,3.411062360000e+08,3.863934e+01,7.958843e-01,3.531147e+01,7.608394e-01,9.138736e-01,5.778718e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411062360000e+08,3.411062970000e+08,3.927869e+01,8.024418e-01,3.613115e+01,7.696193e-01,9.198664e-01,5.546592e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411062970000e+08,3.411063580000e+08,4.091803e+01,8.190161e-01,3.726229e+01,7.815737e-01,9.106570e-01,5.709332e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411063580000e+08,3.411064190000e+08,3.878688e+01,7.974024e-01,3.572131e+01,7.652420e-01,9.209636e-01,5.546606e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411064190000e+08,3.411064800000e+08,3.952459e+01,8.049498e-01,3.621312e+01,7.704918e-01,9.162173e-01,5.642580e-03,2.540000e+01,1.900000e+01,1.006000e+03,45394700005
3.411065430000e+08,3.411066040000e+08,3.822951e+01,7.916523e-01,3.495082e+01,7.569440e-01,9.142367e-01,5.798501e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411066040000e+08,3.411066650000e+08,3.947541e+01,8.044488e-01,3.634426e+01,7.718858e-01,9.206811e-01,5.506997e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411066650000e+08,3.411067260000e+08,3.875410e+01,7.970653e-01,3.549180e+01,7.627797e-01,9.158207e-01,5.710633e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411067260000e+08,3.411067870000e+08,4.090164e+01,8.188520e-01,3.709836e+01,7.798524e-01,9.070140e-01,5.814073e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411067870000e+08,3.411068480000e+08,3.840984e+01,7.935171e-01,3.536066e+01,7.613691e-01,9.206146e-01,5.584999e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411068480000e+08,3.411069090000e+08,3.873771e+01,7.968967e-01,3.590164e+01,7.671711e-01,9.267880e-01,5.358578e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411069090000e+08,3.411069700000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411069700000e+08,3.411070310000e+08,3.878688e+01,7.974024e-01,3.526229e+01,7.603095e-01,9.091293e-01,5.909046e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411070310000e+08,3.411070920000e+08,3.778688e+01,7.870560e-01,3.436066e+01,7.505261e-01,9.093276e-01,5.980842e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411070920000e+08,3.411071530000e+08,3.877049e+01,7.972339e-01,3.563934e+01,7.643635e-01,9.192389e-01,5.602730e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411071530000e+08,3.411072140000e+08,3.926229e+01,8.022743e-01,3.603279e+01,7.685710e-01,9.177453e-01,5.614211e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411072140000e+08,3.411072750000e+08,3.816393e+01,7.909729e-01,3.490164e+01,7.564113e-01,9.145189e-01,5.794819e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411072750000e+08,3.411073360000e+08,3.881967e+01,7.977394e-01,3.603279e+01,7.685710e-01,9.282095e-01,5.304759e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411073360000e+08,3.411073970000e+08,3.822951e+01,7.916523e-01,3.472131e+01,7.544546e-01,9.082333e-01,5.978291e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411073970000e+08,3.411074580000e+08,3.877049e+01,7.972339e-01,3.522951e+01,7.599559e-01,9.086681e-01,5.923772e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411074580000e+08,3.411075190000e+08,3.962295e+01,8.059507e-01,3.647541e+01,7.732772e-01,9.205627e-01,5.500481e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411075190000e+08,3.411075800000e+08,4.016393e+01,8.114340e-01,3.668853e+01,7.755329e-01,9.134694e-01,5.680007e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411075800000e+08,3.411076410000e+08,4.059016e+01,8.157282e-01,3.762295e+01,7.853469e-01,9.268982e-01,5.231240e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411076410000e+08,3.411077020000e+08,3.855738e+01,7.950397e-01,3.539344e+01,7.617220e-01,9.179422e-01,5.659122e-03,2.520000e+01,1.820000e+01,1.004000e+03,45394700006
3.411077660000e+08,3.411078270000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411078270000e+08,3.411078880000e+08,3.900000e+01,7.995901e-01,3.624590e+01,7.708405e-01,9.293821e-01,5.252395e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411078880000e+08,3.411079490000e+08,3.854099e+01,7.948707e-01,3.560656e+01,7.640118e-01,9.238622e-01,5.469877e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411079490000e+08,3.411080100000e+08,3.967213e+01,8.064508e-01,3.672131e+01,7.758793e-01,9.256198e-01,5.333806e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411080100000e+08,3.411080710000e+08,3.872131e+01,7.967280e-01,3.577049e+01,7.657686e-01,9.237934e-01,5.459386e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411080710000e+08,3.411081320000e+08,4.070492e+01,8.168805e-01,3.759016e+01,7.850046e-01,9.234797e-01,5.334746e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411081320000e+08,3.411081930000e+08,3.806557e+01,7.899530e-01,3.444262e+01,7.514207e-01,9.048234e-01,6.089980e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411081930000e+08,3.411082540000e+08,4.013115e+01,8.111027e-01,3.690164e+01,7.777821e-01,9.195262e-01,5.497987e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411082540000e+08,3.411083150000e+08,3.913115e+01,8.009334e-01,3.608197e+01,7.690954e-01,9.220779e-01,5.486406e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411083150000e+08,3.411083760000e+08,3.798361e+01,7.891021e-01,3.500000e+01,7.574764e-01,9.214501e-01,5.589148e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411083760000e+08,3.411084370000e+08,3.911475e+01,8.007656e-01,3.622951e+01,7.706662e-01,9.262364e-01,5.351146e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411084370000e+08,3.411084980000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411084980000e+08,3.411085590000e+08,3.749180e+01,7.839769e-01,3.496721e+01,7.571216e-01,9.326629e-01,5.240303e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411085590000e+08,3.411086200000e+08,3.898361e+01,7.994220e-01,3.557377e+01,7.636600e-01,9.125316e-01,5.793536e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411086200000e+08,3.411086810000e+08,3.804918e+01,7.897829e-01,3.501639e+01,7.576538e-01,9.202930e-01,5.621779e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411086810000e+08,3.411087420000e+08,3.834426e+01,7.928395e-01,3.563934e+01,7.643635e-01,9.294570e-01,5.294519e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411087420000e+08,3.411088030000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411088030000e+08,3.411088640000e+08,3.922951e+01,8.019394e-01,3.601639e+01,7.683961e-01,9.180945e-01,5.605689e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411088640000e+08,3.411089250000e+08,3.829508e+01,7.923309e-01,3.544262e+01,7.622510e-01,9.255137e-01,5.432419e-03,2.510000e+01,1.840000e+01,1.004000e+03,45394800007
3.411089890000e+08,3.411090500000e+08,3.726229e+01,7.815737e-01,3.455738e+01,7.526715e-01,9.274087e-01,5.442246e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411090500000e+08,3.411091110000e+08,3.990164e+01,8.087801e-01,3.685246e+01,7.772636e-01,9.235826e-01,5.384853e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411091110000e+08,3.411091720000e+08,3.891803e+01,7.987493e-01,3.585246e+01,7.666455e-01,9.212300e-01,5.528713e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411091720000e+08,3.411092330000e+08,3.949180e+01,8.046159e-01,3.642623e+01,7.727557e-01,9.223744e-01,5.451771e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411092330000e+08,3.411092940000e+08,3.918033e+01,8.014365e-01,3.622951e+01,7.706662e-01,9.246862e-01,5.398033e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411092940000e+08,3.411093550000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411093550000e+08,3.411094160000e+08,4.077049e+01,8.175382e-01,3.734426e+01,7.824327e-01,9.159630e-01,5.563349e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
3.411094160000e+08,3.411094770000e+08,3.895082e+01,7.990858e-01,3.634426e+01,7.718858e-01,9.330808e-01,5.126392e-03,2.520000e+01,1.880000e+01,1.004000e+03,45394800008
