#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411004080106e+08,3.411016259764e+08,1.217965756416e+03,47561,47532,43767,29,29,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394700001,0,0,0
2,3.411016310277e+08,3.411028559814e+08,1.224953672528e+03,47525,47503,43874,22,22,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394700002,0,0,0
3,3.411028610205e+08,3.411040909912e+08,1.229970618069e+03,47519,47489,43584,30,30,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.779043e+00,45394700003,0,0,0
4,3.411040960436e+08,3.411053159643e+08,1.219920758307e+03,47525,47503,43704,22,22,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394700004,0,0,0
5,3.411053210107e+08,3.411065379949e+08,1.216984232426e+03,47555,47524,43704,31,31,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394700005,0,0,0
6,3.411065430407e+08,3.411077609760e+08,1.217935285389e+03,47516,47478,43502,38,38,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394700006,0,0,0
7,3.411077660144e+08,3.411089839834e+08,1.217969066799e+03,47531,47495,43844,36,36,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800007,0,0,0
8,3.411089890247e+08,3.411102039710e+08,1.214946272492e+03,47551,47511,43757,40,40,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800008,0,0,0
9,3.411102090099e+08,3.411114179647e+08,1.208954825282e+03,47543,47510,43909,33,33,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800009,0,0,0
10,3.411114230083e+08,3.411126279531e+08,1.204944799721e+03,47562,47531,43686,31,31,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800010,0,0,0
11,3.411126330164e+08,3.411138459695e+08,1.212953107715e+03,47569,47537,43851,32,32,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800011,0,0,0
12,3.411138510331e+08,3.411150739566e+08,1.222923535049e+03,47539,47499,43753,40,40,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800012,0,0,0
13,3.411150790119e+08,3.411158189719e+08,7.399600228667e+02,28939,28914,26632,25,25,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800013,0,0,0
14,3.411163000288e+08,3.411175179697e+08,1.217940915704e+03,47561,47541,43782,20,20,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800014,0,0,0
15,3.411175230217e+08,3.411180129919e+08,4.899702068567e+02,19109,19091,17455,18,18,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.936863e+00,45394800015,0,0,0
16,3.411187410351e+08,3.411188879823e+08,1.469471901059e+02,5892,5890,4881,2,2,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800016,0,0,0
17,3.411199490383e+08,3.411211599679e+08,1.210929539025e+03,47560,47525,43698,35,35,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800017,0,0,0
18,3.411211650486e+08,3.411223769919e+08,1.211943354189e+03,47569,47542,43790,27,27,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800018,0,0,0
19,3.411223820582e+08,3.411235849829e+08,1.202924698949e+03,47582,47560,43882,22,22,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800019,0,0,0
20,3.411235900358e+08,3.411247989795e+08,1.208943621337e+03,47543,47515,43834,28,28,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800020,0,0,0
21,3.411248040351e+08,3.411260209708e+08,1.216935694158e+03,47528,47504,43420,24,24,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800021,0,0,0
22,3.411260260582e+08,3.411272329435e+08,1.206885292768e+03,47576,47553,43803,23,23,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800022,0,0,0
23,3.411272380182e+08,3.411284369857e+08,1.198967470884e+03,47563,47538,43691,25,25,0,3,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800023,0,0,0
24,3.411284420192e+08,3.411296539443e+08,1.211925126195e+03,47550,47520,43849,30,30,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800024,0,0,0
25,3.411296590487e+08,3.411308658554e+08,1.206806669831e+03,47542,47502,43742,40,40,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800025,0,0,0
26,3.411308720723e+08,3.411320779824e+08,1.205910131097e+03,47569,47541,43757,28,28,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800026,0,0,0
27,3.411320831090e+08,3.411332859702e+08,1.202861190438e+03,47569,47545,43890,24,24,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800027,0,0,0
28,3.411332911032e+08,3.411345099936e+08,1.218890439153e+03,47530,47501,43608,29,29,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800028,0,0,0
29,3.411345150458e+08,3.411357239701e+08,1.208924262166e+03,47559,47530,43561,29,29,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.987603e+00,45394800029,0,0,0
30,3.411357290598e+08,3.411369369985e+08,1.207938760579e+03,47576,47557,43814,19,19,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.987593e+00,45394800030,0,0,0
31,3.411369420383e+08,3.411381509941e+08,1.208955881357e+03,47563,47548,43744,15,15,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800031,0,0,0
32,3.411381560560e+08,3.411393719387e+08,1.215882703900e+03,47569,47548,43725,21,21,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800032,0,0,0
33,3.411393770784e+08,3.411405749953e+08,1.197916918159e+03,47600,47582,43663,18,18,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800033,0,0,0
34,3.411405800217e+08,3.411417908711e+08,1.210849374473e+03,47571,47547,43864,24,24,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800034,0,0,0
35,3.411417960188e+08,3.411430129278e+08,1.216908947051e+03,47542,47503,43732,39,39,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800035,0,0,0
36,3.411430180180e+08,3.411442209901e+08,1.202972153187e+03,47576,47534,43746,42,42,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800036,0,0,0
37,3.411442260270e+08,3.411454279988e+08,1.201971842825e+03,47590,47561,43940,29,29,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800037,0,0,0
38,3.411454330538e+08,3.411466439990e+08,1.210945230901e+03,47533,47507,43627,26,26,0,3,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800038,0,0,0
39,3.411466490341e+08,3.411478439312e+08,1.194897050321e+03,47587,47560,43966,27,27,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800039,0,0,0
40,3.411478490152e+08,3.411490529944e+08,1.203979269981e+03,47592,47557,43757,35,35,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800040,0,0,0
41,3.411490580897e+08,3.411502669944e+08,1.208904658258e+03,47577,47553,43872,24,24,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800041,0,0,0
42,3.411502720129e+08,3.411514779567e+08,1.205943762898e+03,47550,47517,43745,33,33,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800042,0,0,0
43,3.411514830882e+08,3.411526949198e+08,1.211831644118e+03,47572,47551,43819,21,21,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800043,0,0,0
44,3.411527000482e+08,3.411539139605e+08,1.213912350297e+03,47552,47524,43659,28,28,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800044,0,0,0
45,3.411539190110e+08,3.411551308925e+08,1.211881558359e+03,47554,47529,43715,25,25,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800045,0,0,0
46,3.411551360228e+08,3.411563359749e+08,1.199952047646e+03,47586,47558,43693,28,28,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800046,0,0,0
47,3.411563411635e+08,3.411575589932e+08,1.217829729736e+03,47544,47513,43757,31,31,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800047,0,0,0
48,3.411575640176e+08,3.411587759843e+08,1.211966626883e+03,47545,47521,43705,24,24,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800048,0,0,0
49,3.411587810518e+08,3.411599899714e+08,1.208919605434e+03,47572,47538,43845,34,34,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800049,0,0,0
50,3.411599950253e+08,3.411612009985e+08,1.205973164439e+03,47556,47509,43787,47,47,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800050,0,0,0
51,3.411612060156e+08,3.411624219874e+08,1.215971770823e+03,47561,47519,43689,42,42,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800051,0,0,0
52,3.411624270299e+08,3.411636459878e+08,1.218957864523e+03,47535,47508,43768,27,27,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800052,0,0,0
53,3.411636510135e+08,3.411648579890e+08,1.206975517213e+03,47560,47514,43689,46,46,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800053,0,0,0
54,3.411648630330e+08,3.411660719888e+08,1.208955821276e+03,47554,47519,43820,35,35,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800054,0,0,0
55,3.411660770831e+08,3.411672919524e+08,1.214869239271e+03,47529,47485,43571,44,44,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800055,0,0,0
56,3.411672970452e+08,3.411685179794e+08,1.220934147716e+03,47537,47497,43748,40,40,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800056,0,0,0
57,3.411685230600e+08,3.411697449740e+08,1.221913988650e+03,47518,47486,43617,32,32,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800057,0,0,0
58,3.411697500334e+08,3.411709759982e+08,1.225964796424e+03,47543,47507,43839,36,36,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800058,0,0,0
59,3.411709810107e+08,3.411722059319e+08,1.224921183765e+03,47548,47503,43644,45,45,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800059,0,0,0
60,3.411722110190e+08,3.411734279696e+08,1.216950607717e+03,47540,47492,43648,48,48,0,3,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.981117e+00,45394800060,0,0,0
61,3.411734330427e+08,3.411746499952e+08,1.216952544510e+03,47558,47515,43664,43,43,0,3,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800061,0,0,0
62,3.411746550132e+08,3.411758609640e+08,1.205950845242e+03,47577,47530,43797,47,47,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.976802e+00,45394800062,0,0,0
63,3.411758660463e+08,3.411770849925e+08,1.218946203768e+03,47541,47512,43673,29,29,0,3,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.956557e+00,45394800063,0,0,0
64,3.411770900213e+08,3.411783089595e+08,1.218938199759e+03,47525,47492,43695,33,33,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800064,0,0,0
65,3.411783140710e+08,3.411795349764e+08,1.220905382276e+03,47555,47522,43649,33,33,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.994273e+00,45394800065,0,0,0
66,3.411795400138e+08,3.411807579432e+08,1.217929433405e+03,47558,47521,43752,37,37,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800066,0,0,0
67,3.411807630453e+08,3.411819859963e+08,1.222951034129e+03,47543,47507,43728,36,36,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800067,0,0,0
68,3.411819910593e+08,3.411832119870e+08,1.220927680612e+03,47532,47507,43728,25,25,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800068,0,0,0
69,3.411832170454e+08,3.411844399735e+08,1.222928042114e+03,47526,47492,43722,34,34,0,2,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800069,0,0,0
70,3.411844450219e+08,3.411856549964e+08,1.209974500418e+03,47574,47538,43772,36,36,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800070,0,0,0
71,3.411856600255e+08,3.411868789989e+08,1.218973409176e+03,47546,47500,43643,46,46,0,1,e,T,2017,10,23,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800071,0,0,0
1,3.411868840434e+08,3.411880999971e+08,1.215953720450e+03,47521,47484,43614,37,37,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800001,0,0,0
2,3.411881050117e+08,3.411893139898e+08,1.208978080392e+03,47572,47541,43732,31,31,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.989256e+00,45394800002,0,0,0
3,3.411893190109e+08,3.411905359903e+08,1.216979416370e+03,47540,47497,43878,43,43,0,4,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.759442e+00,45394800003,0,0,0
4,3.411905410132e+08,3.411917479942e+08,1.206981022000e+03,47581,47565,43842,16,16,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800004,0,0,0
5,3.411917530636e+08,3.411929669793e+08,1.213915662289e+03,47540,47519,43732,21,21,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800005,0,0,0
6,3.411929720132e+08,3.411941929798e+08,1.220966550052e+03,47558,47531,43725,27,27,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394800006,0,0,0
7,3.411941970197e+08,3.411943009752e+08,1.039555037022e+02,4110,4109,3479,1,1,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900007,0,0,0
8,3.411954130560e+08,3.411966209874e+08,1.207931442976e+03,47548,47528,43729,20,20,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900008,0,0,0
9,3.411966260184e+08,3.411978389514e+08,1.212933028579e+03,47545,47517,43891,28,28,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900009,0,0,0
10,3.411978440435e+08,3.411990509904e+08,1.206946838915e+03,47545,47526,43765,19,19,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900010,0,0,0
11,3.411990570187e+08,3.412002759941e+08,1.218975426793e+03,47531,47500,43590,31,31,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900011,0,0,0
12,3.412002810760e+08,3.412014969768e+08,1.215900761425e+03,47538,47502,43747,36,36,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900012,0,0,0
13,3.412015020950e+08,3.412027229404e+08,1.220845452845e+03,47548,47518,43576,30,30,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900013,0,0,0
14,3.412027280264e+08,3.412039419883e+08,1.213961887658e+03,47549,47516,43792,33,33,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900014,0,0,0
15,3.412039470334e+08,3.412051519658e+08,1.204932371795e+03,47590,47566,43878,24,24,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.951077e+00,45394900015,0,0,0
16,3.412051560152e+08,3.412063549634e+08,1.198948219717e+03,47594,47567,43846,27,27,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900016,0,0,0
17,3.412063600192e+08,3.412075729817e+08,1.212962502062e+03,47566,47538,43858,28,28,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900017,0,0,0
18,3.412075780273e+08,3.412087899627e+08,1.211935395777e+03,47559,47518,43902,41,41,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900018,0,0,0
19,3.412087950494e+08,3.412100069619e+08,1.211912517428e+03,47574,47552,43887,22,22,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900019,0,0,0
20,3.412100120223e+08,3.412112219974e+08,1.209975097239e+03,47539,47511,43786,28,28,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900020,0,0,0
21,3.412112270252e+08,3.412124329868e+08,1.205961557209e+03,47574,47549,43898,25,25,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900021,0,0,0
22,3.412124380212e+08,3.412136469169e+08,1.208895677447e+03,47554,47529,43699,25,25,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.800827e+00,45394900022,0,0,0
23,3.412136520093e+08,3.412148649766e+08,1.212967338800e+03,47534,47483,43676,51,51,0,5,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900023,0,0,0
24,3.412148700108e+08,3.412160869857e+08,1.216974862814e+03,47553,47532,43779,21,21,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900024,0,0,0
25,3.412160920600e+08,3.412173099748e+08,1.217914823055e+03,47552,47522,43665,30,30,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900025,0,0,0
26,3.412173150276e+08,3.412185219766e+08,1.206948974907e+03,47582,47557,43848,25,25,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900026,0,0,0
27,3.412185260139e+08,3.412197429522e+08,1.216938302934e+03,47524,47497,43885,27,27,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900027,0,0,0
28,3.412197480618e+08,3.412209559858e+08,1.207923921406e+03,47585,47562,43874,23,23,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900028,0,0,0
29,3.412209610260e+08,3.412221799728e+08,1.218946864545e+03,47546,47513,43681,33,33,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900029,0,0,0
30,3.412221850528e+08,3.412234049989e+08,1.219946063697e+03,47525,47498,43853,27,27,0,1,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900030,0,0,0
31,3.412234100204e+08,3.412246279194e+08,1.217898995936e+03,47547,47530,43863,17,17,0,2,e,T,2017,10,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45394900031,0,0,0
