#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286586610000e+08,3.286587840000e+08,2.804065e+01,4.774649e-01,2.556911e+01,4.559374e-01,9.118585e-01,4.827334e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286587840000e+08,3.286588910000e+08,2.816822e+01,5.130833e-01,2.597196e+01,4.926749e-01,9.220305e-01,4.883862e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286588910000e+08,3.286589990000e+08,2.718518e+01,5.017117e-01,2.489815e+01,4.801441e-01,9.158719e-01,5.122829e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286589990000e+08,3.286591060000e+08,2.814019e+01,5.128279e-01,2.582243e+01,4.912547e-01,9.176353e-01,5.010144e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286591060000e+08,3.286592140000e+08,2.792593e+01,5.085011e-01,2.552778e+01,4.861772e-01,9.141247e-01,5.101774e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286592140000e+08,3.286593210000e+08,2.804673e+01,5.119755e-01,2.544860e+01,4.876857e-01,9.073642e-01,5.292335e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286593210000e+08,3.286594280000e+08,2.779439e+01,5.096672e-01,2.504673e+01,4.838198e-01,9.011433e-01,5.473052e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286594280000e+08,3.286595360000e+08,2.832407e+01,5.121132e-01,2.593518e+01,4.900414e-01,9.156587e-01,5.024550e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286595360000e+08,3.286596430000e+08,2.715888e+01,5.038068e-01,2.457944e+01,4.792853e-01,9.050241e-01,5.438623e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286596430000e+08,3.286597500000e+08,2.852337e+01,5.163075e-01,2.598131e+01,4.927636e-01,9.108781e-01,5.157391e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286597500000e+08,3.286598580000e+08,2.750926e+01,5.046933e-01,2.489815e+01,4.801441e-01,9.050825e-01,5.377321e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286598580000e+08,3.286599650000e+08,2.769159e+01,5.087238e-01,2.517757e+01,4.850818e-01,9.092137e-01,5.278097e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286599650000e+08,3.286600730000e+08,2.712037e+01,5.011133e-01,2.473148e+01,4.785344e-01,9.119153e-01,5.236822e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300001
3.286602670000e+08,3.286603950000e+08,2.798438e+01,4.675767e-01,2.553125e+01,4.466127e-01,9.123394e-01,4.725171e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286603950000e+08,3.286605020000e+08,2.738318e+01,5.058829e-01,2.496262e+01,4.830067e-01,9.116041e-01,5.244274e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286605020000e+08,3.286606090000e+08,2.790654e+01,5.106944e-01,2.555140e+01,4.886698e-01,9.156061e-01,5.087037e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286606090000e+08,3.286607170000e+08,2.714815e+01,5.013699e-01,2.481482e+01,4.793400e-01,9.140518e-01,5.176328e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286607170000e+08,3.286608240000e+08,2.833645e+01,5.146131e-01,2.586916e+01,4.916989e-01,9.129288e-01,5.120250e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286608240000e+08,3.286609320000e+08,2.818518e+01,5.108561e-01,2.582407e+01,4.889906e-01,9.162287e-01,5.021430e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286609320000e+08,3.286610390000e+08,2.706542e+01,5.029392e-01,2.457944e+01,4.792853e-01,9.081492e-01,5.366867e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286610390000e+08,3.286611460000e+08,2.728972e+01,5.050189e-01,2.503738e+01,4.837295e-01,9.174657e-01,5.092378e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286611460000e+08,3.286612540000e+08,2.767593e+01,5.062199e-01,2.548148e+01,4.857362e-01,9.207093e-01,4.942078e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286612540000e+08,3.286613610000e+08,2.838318e+01,5.150372e-01,2.591589e+01,4.921428e-01,9.130721e-01,5.112222e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286613610000e+08,3.286614690000e+08,2.776852e+01,5.070660e-01,2.524074e+01,4.834362e-01,9.089696e-01,5.252664e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286614690000e+08,3.286615760000e+08,2.730841e+01,5.051919e-01,2.481308e+01,4.815579e-01,9.086242e-01,5.330496e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286615760000e+08,3.286616830000e+08,2.854206e+01,5.164767e-01,2.608411e+01,4.937375e-01,9.138834e-01,5.076381e-03,2.600000e+01,2.000000e+01,9.450000e+02,24380300002
3.286618770000e+08,3.286620050000e+08,2.847656e+01,4.716706e-01,2.578125e+01,4.487939e-01,9.053498e-01,4.848643e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286620050000e+08,3.286621130000e+08,2.725000e+01,5.023095e-01,2.491667e+01,4.803227e-01,9.143731e-01,5.157886e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286621130000e+08,3.286622200000e+08,2.800935e+01,5.116342e-01,2.558879e+01,4.890271e-01,9.135802e-01,5.132589e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286622200000e+08,3.286623280000e+08,2.789815e+01,5.082482e-01,2.544444e+01,4.853831e-01,9.120478e-01,5.159797e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286623280000e+08,3.286624350000e+08,2.819626e+01,5.133385e-01,2.593458e+01,4.923203e-01,9.197879e-01,4.945112e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286624350000e+08,3.286625420000e+08,2.710280e+01,5.032864e-01,2.479439e+01,4.813765e-01,9.148276e-01,5.183464e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286625420000e+08,3.286626500000e+08,2.762037e+01,5.057116e-01,2.523148e+01,4.833475e-01,9.135099e-01,5.146514e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286626500000e+08,3.286627570000e+08,2.707477e+01,5.030261e-01,2.486916e+01,4.821017e-01,9.185364e-01,5.082246e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286627570000e+08,3.286628640000e+08,2.795327e+01,5.111218e-01,2.565421e+01,4.896518e-01,9.177533e-01,5.023588e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286628640000e+08,3.286629720000e+08,2.704630e+01,5.004285e-01,2.459259e+01,4.771889e-01,9.092776e-01,5.314222e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286629720000e+08,3.286630790000e+08,2.773832e+01,5.091528e-01,2.539252e+01,4.871481e-01,9.154313e-01,5.107235e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286630790000e+08,3.286631860000e+08,2.827103e+01,5.140187e-01,2.549533e+01,4.881333e-01,9.018182e-01,5.410188e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286631860000e+08,3.286632940000e+08,2.807407e+01,5.098481e-01,2.534259e+01,4.844106e-01,9.027045e-01,5.382136e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380300003
3.286634920000e+08,3.286636160000e+08,2.832258e+01,4.779204e-01,2.602419e+01,4.581185e-01,9.188496e-01,4.607764e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286636160000e+08,3.286637230000e+08,2.745794e+01,5.065731e-01,2.533645e+01,4.866099e-01,9.227366e-01,4.926063e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286637230000e+08,3.286638310000e+08,2.792593e+01,5.085011e-01,2.544444e+01,4.853831e-01,9.111406e-01,5.181182e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286638310000e+08,3.286639380000e+08,2.751402e+01,5.070901e-01,2.530841e+01,4.863406e-01,9.198369e-01,5.004650e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286639380000e+08,3.286640450000e+08,2.800935e+01,5.116342e-01,2.562617e+01,4.893842e-01,9.149149e-01,5.096520e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286640450000e+08,3.286641530000e+08,2.686111e+01,4.987123e-01,2.458333e+01,4.770990e-01,9.152017e-01,5.172234e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286641530000e+08,3.286642600000e+08,2.772897e+01,5.090671e-01,2.511215e+01,4.844512e-01,9.056286e-01,5.367062e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286642600000e+08,3.286643670000e+08,2.857944e+01,5.168148e-01,2.584112e+01,4.914324e-01,9.041858e-01,5.322615e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286643670000e+08,3.286644750000e+08,2.717593e+01,5.016263e-01,2.475926e+01,4.788031e-01,9.110733e-01,5.253984e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286644750000e+08,3.286645820000e+08,2.757009e+01,5.076066e-01,2.512150e+01,4.845414e-01,9.111865e-01,5.237598e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286645820000e+08,3.286646900000e+08,2.781482e+01,5.074885e-01,2.525000e+01,4.835249e-01,9.077896e-01,5.278768e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286646900000e+08,3.286647970000e+08,2.848598e+01,5.159691e-01,2.592523e+01,4.922316e-01,9.101050e-01,5.180910e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286647970000e+08,3.286649040000e+08,2.750467e+01,5.070040e-01,2.489720e+01,4.823734e-01,9.051988e-01,5.399877e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300004
3.286651050000e+08,3.286652270000e+08,2.810656e+01,4.799809e-01,2.582787e+01,4.601129e-01,9.189268e-01,4.661175e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286652270000e+08,3.286653340000e+08,2.823364e+01,5.136787e-01,2.570094e+01,4.900976e-01,9.102946e-01,5.199061e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286653340000e+08,3.286654410000e+08,2.885981e+01,5.193437e-01,2.671028e+01,4.996287e-01,9.255182e-01,4.724752e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286654410000e+08,3.286655490000e+08,2.860185e+01,5.146183e-01,2.621296e+01,4.926587e-01,9.164778e-01,4.977978e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286655490000e+08,3.286656560000e+08,2.800000e+01,5.115489e-01,2.557009e+01,4.888485e-01,9.132176e-01,5.143184e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286656560000e+08,3.286657630000e+08,2.773832e+01,5.091528e-01,2.539252e+01,4.871481e-01,9.154313e-01,5.107235e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286657630000e+08,3.286658710000e+08,2.825000e+01,5.114431e-01,2.585185e+01,4.892535e-01,9.151098e-01,5.045965e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286658710000e+08,3.286659780000e+08,2.727103e+01,5.048460e-01,2.508411e+01,4.841807e-01,9.198081e-01,5.027722e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286659780000e+08,3.286660860000e+08,2.737037e+01,5.034177e-01,2.492593e+01,4.804119e-01,9.106901e-01,5.245451e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286660860000e+08,3.286661930000e+08,2.826168e+01,5.139337e-01,2.560748e+01,4.892057e-01,9.060847e-01,5.304711e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286661930000e+08,3.286663000000e+08,2.735514e+01,5.056239e-01,2.506542e+01,4.840003e-01,9.162965e-01,5.118920e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286663000000e+08,3.286664080000e+08,2.720370e+01,5.018826e-01,2.470370e+01,4.782656e-01,9.081007e-01,5.329631e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286664080000e+08,3.286665150000e+08,2.733645e+01,5.054511e-01,2.479439e+01,4.813765e-01,9.070085e-01,5.369877e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380300005
3.286667150000e+08,3.286668370000e+08,2.916393e+01,4.889260e-01,2.663115e+01,4.672131e-01,9.131535e-01,4.721121e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286668370000e+08,3.286669440000e+08,2.765421e+01,5.083803e-01,2.518692e+01,4.851719e-01,9.107807e-01,5.240394e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286669440000e+08,3.286670520000e+08,2.727778e+01,5.025654e-01,2.473148e+01,4.785344e-01,9.066531e-01,5.359869e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286670520000e+08,3.286671590000e+08,2.714019e+01,5.036334e-01,2.491589e+01,4.825544e-01,9.180441e-01,5.090068e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286671590000e+08,3.286672670000e+08,2.677778e+01,4.979381e-01,2.425926e+01,4.739439e-01,9.059474e-01,5.427973e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286672670000e+08,3.286673740000e+08,2.821495e+01,5.135087e-01,2.568224e+01,4.899194e-01,9.102352e-01,5.202336e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286673740000e+08,3.286674810000e+08,2.805607e+01,5.120608e-01,2.570094e+01,4.900976e-01,9.160560e-01,5.061166e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286674810000e+08,3.286675890000e+08,2.760185e+01,5.055420e-01,2.511111e+01,4.821932e-01,9.097618e-01,5.247809e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286675890000e+08,3.286676960000e+08,2.758879e+01,5.077786e-01,2.501869e+01,4.835489e-01,9.068428e-01,5.349534e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286676960000e+08,3.286678030000e+08,2.718692e+01,5.040668e-01,2.466355e+01,4.801047e-01,9.071846e-01,5.380046e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286678030000e+08,3.286679110000e+08,2.753704e+01,5.049481e-01,2.491667e+01,4.803227e-01,9.048420e-01,5.380698e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286679110000e+08,3.286680180000e+08,2.877570e+01,5.185863e-01,2.602804e+01,4.932065e-01,9.045144e-01,5.296290e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286680180000e+08,3.286681260000e+08,2.753704e+01,5.049481e-01,2.524074e+01,4.834362e-01,9.166106e-01,5.069643e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400006
3.286683250000e+08,3.286684480000e+08,2.782114e+01,4.755924e-01,2.517073e+01,4.523717e-01,9.047341e-01,5.018677e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286684480000e+08,3.286685550000e+08,2.869159e+01,5.178279e-01,2.629906e+01,4.957677e-01,9.166124e-01,4.989700e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286685550000e+08,3.286686620000e+08,2.778505e+01,5.095815e-01,2.540187e+01,4.872378e-01,9.142281e-01,5.135732e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286686620000e+08,3.286687700000e+08,2.700926e+01,5.000857e-01,2.456482e+01,4.769193e-01,9.094961e-01,5.312096e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286687700000e+08,3.286688770000e+08,2.784112e+01,5.100955e-01,2.556075e+01,4.887591e-01,9.180933e-01,5.024210e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286688770000e+08,3.286689850000e+08,2.753704e+01,5.049481e-01,2.510185e+01,4.821043e-01,9.115669e-01,5.206324e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286689850000e+08,3.286690920000e+08,2.750467e+01,5.070040e-01,2.519626e+01,4.852619e-01,9.160720e-01,5.111203e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286690920000e+08,3.286691990000e+08,2.707477e+01,5.030261e-01,2.471028e+01,4.805593e-01,9.126683e-01,5.245274e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286691990000e+08,3.286693070000e+08,2.790741e+01,5.083325e-01,2.569444e+01,4.877617e-01,9.207034e-01,4.921704e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286693070000e+08,3.286694140000e+08,2.719626e+01,5.041534e-01,2.481308e+01,4.815579e-01,9.123712e-01,5.241587e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286694140000e+08,3.286695210000e+08,2.822430e+01,5.135937e-01,2.580374e+01,4.910768e-01,9.142384e-01,5.095335e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286695210000e+08,3.286696290000e+08,2.816667e+01,5.106882e-01,2.565741e+01,4.874101e-01,9.109139e-01,5.164925e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286696290000e+08,3.286697360000e+08,2.780374e+01,5.097529e-01,2.537383e+01,4.869688e-01,9.126050e-01,5.177751e-03,2.600000e+01,2.000000e+01,9.490000e+02,24380400007
3.286699430000e+08,3.286700590000e+08,2.837931e+01,4.946203e-01,2.574138e+01,4.710716e-01,9.070474e-01,5.060761e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286700590000e+08,3.286701660000e+08,2.784112e+01,5.100955e-01,2.549533e+01,4.881333e-01,9.157435e-01,5.089244e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286701660000e+08,3.286702730000e+08,2.930841e+01,5.233645e-01,2.684112e+01,5.008509e-01,9.158163e-01,4.958270e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286702730000e+08,3.286703800000e+08,2.745794e+01,5.065731e-01,2.506542e+01,4.840003e-01,9.128659e-01,5.203214e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286703800000e+08,3.286704880000e+08,2.669444e+01,4.971628e-01,2.452778e+01,4.765596e-01,9.188346e-01,5.086065e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286704880000e+08,3.286705950000e+08,2.816822e+01,5.130833e-01,2.566355e+01,4.897410e-01,9.110816e-01,5.184452e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286705950000e+08,3.286707030000e+08,2.840741e+01,5.128660e-01,2.614815e+01,4.920492e-01,9.204693e-01,4.884772e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286707030000e+08,3.286708100000e+08,2.822430e+01,5.135937e-01,2.587850e+01,4.917877e-01,9.168874e-01,5.023287e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286708100000e+08,3.286709170000e+08,2.752337e+01,5.071762e-01,2.484112e+01,4.818299e-01,9.025467e-01,5.465004e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286709170000e+08,3.286710250000e+08,2.746296e+01,5.042685e-01,2.491667e+01,4.803227e-01,9.072825e-01,5.325575e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286710250000e+08,3.286711320000e+08,2.736449e+01,5.057102e-01,2.513084e+01,4.846315e-01,9.183743e-01,5.059852e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286711320000e+08,3.286712390000e+08,2.774766e+01,5.092386e-01,2.535514e+01,4.867894e-01,9.137757e-01,5.151451e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286712390000e+08,3.286713470000e+08,2.812037e+01,5.102683e-01,2.579630e+01,4.887275e-01,9.173527e-01,4.996434e-03,2.600000e+01,2.000000e+01,9.330000e+02,24380400008
3.286715550000e+08,3.286716690000e+08,2.804386e+01,4.959826e-01,2.565789e+01,4.744146e-01,9.149202e-01,4.934391e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286716690000e+08,3.286717760000e+08,2.743925e+01,5.064006e-01,2.503738e+01,4.837295e-01,9.124659e-01,5.215775e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286717760000e+08,3.286718840000e+08,2.727778e+01,5.025654e-01,2.486111e+01,4.797869e-01,9.114053e-01,5.235320e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286718840000e+08,3.286719910000e+08,2.774766e+01,5.092386e-01,2.557944e+01,4.889378e-01,9.218592e-01,4.925679e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286719910000e+08,3.286720990000e+08,2.761111e+01,5.056268e-01,2.525000e+01,4.835249e-01,9.144869e-01,5.120957e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286720990000e+08,3.286722060000e+08,2.777570e+01,5.094958e-01,2.531776e+01,4.864304e-01,9.115074e-01,5.209657e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286722060000e+08,3.286723130000e+08,2.795327e+01,5.111218e-01,2.564486e+01,4.895626e-01,9.174189e-01,5.032873e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286723130000e+08,3.286724210000e+08,2.819444e+01,5.109400e-01,2.576852e+01,4.884643e-01,9.139573e-01,5.081902e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286724210000e+08,3.286725280000e+08,2.813084e+01,5.127427e-01,2.592523e+01,4.922316e-01,9.215947e-01,4.899587e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286725280000e+08,3.286726350000e+08,2.843925e+01,5.155457e-01,2.582243e+01,4.912547e-01,9.079856e-01,5.239821e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286726350000e+08,3.286727430000e+08,2.817593e+01,5.107722e-01,2.574074e+01,4.882010e-01,9.135721e-01,5.093864e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286727430000e+08,3.286728500000e+08,2.642056e+01,4.969116e-01,2.408411e+01,4.744314e-01,9.115670e-01,5.339966e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286728500000e+08,3.286729570000e+08,2.876636e+01,5.185021e-01,2.634579e+01,4.962080e-01,9.158545e-01,5.003737e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400009
3.286731630000e+08,3.286732800000e+08,2.752137e+01,4.850004e-01,2.539316e+01,4.658708e-01,9.226708e-01,4.707250e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286732800000e+08,3.286733870000e+08,2.804673e+01,5.119755e-01,2.552337e+01,4.884016e-01,9.100300e-01,5.223285e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286733870000e+08,3.286734940000e+08,2.800935e+01,5.116342e-01,2.535514e+01,4.867894e-01,9.052386e-01,5.350002e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286734940000e+08,3.286736020000e+08,2.856482e+01,5.142850e-01,2.605556e+01,4.911773e-01,9.121556e-01,5.096406e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286736020000e+08,3.286737090000e+08,2.697196e+01,5.020701e-01,2.467290e+01,4.801956e-01,9.147609e-01,5.197866e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286737090000e+08,3.286738160000e+08,2.847663e+01,5.158845e-01,2.601869e+01,4.931180e-01,9.136856e-01,5.087492e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286738160000e+08,3.286739240000e+08,2.767593e+01,5.062199e-01,2.524074e+01,4.834362e-01,9.120107e-01,5.181456e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286739240000e+08,3.286740310000e+08,2.816822e+01,5.130833e-01,2.573832e+01,4.904539e-01,9.137359e-01,5.113917e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286740310000e+08,3.286741390000e+08,2.830556e+01,5.119458e-01,2.585185e+01,4.892535e-01,9.133137e-01,5.089059e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286741390000e+08,3.286742460000e+08,2.830841e+01,5.143584e-01,2.590654e+01,4.920541e-01,9.151535e-01,5.063074e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286742460000e+08,3.286743530000e+08,2.903738e+01,5.209390e-01,2.644860e+01,4.971752e-01,9.108465e-01,5.112358e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286743530000e+08,3.286744610000e+08,2.832407e+01,5.121132e-01,2.564815e+01,4.873221e-01,9.055247e-01,5.288343e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286744610000e+08,3.286745680000e+08,2.782243e+01,5.099242e-01,2.529906e+01,4.862508e-01,9.093047e-01,5.263295e-03,2.600000e+01,2.000000e+01,9.480000e+02,24380400010
3.286747570000e+08,3.286748900000e+08,2.812030e+01,4.598161e-01,2.564662e+01,4.391261e-01,9.120321e-01,4.631605e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286748900000e+08,3.286749980000e+08,2.802778e+01,5.094275e-01,2.540741e+01,4.850296e-01,9.065081e-01,5.291352e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286749980000e+08,3.286751050000e+08,2.804673e+01,5.119755e-01,2.573832e+01,4.904539e-01,9.176941e-01,5.016854e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286751050000e+08,3.286752120000e+08,2.908411e+01,5.213580e-01,2.657944e+01,4.984034e-01,9.138817e-01,5.028899e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286752120000e+08,3.286753200000e+08,2.647222e+01,4.950890e-01,2.438889e+01,4.752084e-01,9.213011e-01,5.035910e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286753200000e+08,3.286754270000e+08,2.779439e+01,5.096672e-01,2.548598e+01,4.880438e-01,9.169469e-01,5.060338e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286754270000e+08,3.286755340000e+08,2.746729e+01,5.066593e-01,2.475701e+01,4.810134e-01,9.013270e-01,5.500988e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286755340000e+08,3.286756420000e+08,2.749074e+01,5.045234e-01,2.517593e+01,4.828151e-01,9.157966e-01,5.096350e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286756420000e+08,3.286757490000e+08,2.790654e+01,5.106944e-01,2.569159e+01,4.900085e-01,9.206296e-01,4.946828e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286757490000e+08,3.286758570000e+08,2.764815e+01,5.059658e-01,2.537963e+01,4.847645e-01,9.179505e-01,5.022302e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286758570000e+08,3.286759640000e+08,2.722430e+01,5.044132e-01,2.490654e+01,4.824639e-01,9.148644e-01,5.170871e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286759640000e+08,3.286760710000e+08,2.897196e+01,5.203518e-01,2.648598e+01,4.975264e-01,9.141936e-01,5.030349e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
3.286760710000e+08,3.286761790000e+08,2.803704e+01,5.095117e-01,2.562037e+01,4.870581e-01,9.138045e-01,5.100246e-03,2.600000e+01,2.000000e+01,9.510000e+02,24380400011
