#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.286586596721e+08,3.286600754604e+08,1.415788275838e+03,47545,42243,38506,5302,5302,0,47516,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24380300001,0,11141120,0
2,3.286602652058e+08,3.286616852528e+08,1.420046996653e+03,47597,42239,38569,5358,5358,0,47569,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380300002,0,11141120,0
3,3.286618760071e+08,3.286632976131e+08,1.421606079161e+03,47546,42284,38579,5262,5262,0,47518,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380300003,0,11141120,0
4,3.286634931065e+08,3.286649064234e+08,1.413316940784e+03,47419,42241,38542,5178,5178,0,47392,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380300004,0,11141120,0
5,3.286651035608e+08,3.286665163456e+08,1.412784800649e+03,47398,42193,38562,5205,5205,0,47370,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.210000e+02,0.000000e+00,24380300005,0,11141120,0
6,3.286667139060e+08,3.286681297674e+08,1.415861390471e+03,47485,42126,38341,5359,5359,0,47456,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.300000e+02,0.000000e+00,24380400006,0,11141120,0
7,3.286683231207e+08,3.286697380060e+08,1.414885302424e+03,47331,42081,38438,5250,5250,0,47303,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380400007,0,11141120,0
8,3.286699413029e+08,3.286713490917e+08,1.407788820446e+03,47215,42097,38491,5118,5118,0,47186,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24380400008,0,11141120,0
9,3.286715554582e+08,3.286729601105e+08,1.404652283132e+03,47218,41982,38399,5236,5236,0,47192,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24380400009,0,11141120,0
10,3.286731616258e+08,3.286745704022e+08,1.408776354790e+03,47813,42543,38810,5270,5270,0,47785,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24380400010,0,11141120,0
11,3.286747584958e+08,3.286761813170e+08,1.422821165800e+03,47908,42590,38939,5318,5318,0,47882,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24380400011,0,11141120,0
12,3.286763634756e+08,3.286777898084e+08,1.426332828343e+03,47673,42470,38846,5203,5203,0,47645,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24380400012,0,11141120,0
13,3.286779823784e+08,3.286794029703e+08,1.420591883004e+03,47639,42300,38469,5339,5339,0,47610,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24380400013,0,11141120,0
14,3.286795936512e+08,3.286810108591e+08,1.417207954228e+03,47962,42684,38963,5278,5278,0,47933,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24380400014,0,11141120,0
15,3.286811945613e+08,3.286826230240e+08,1.428462651014e+03,48349,42893,39096,5456,5456,0,48321,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24380400015,0,11141120,0
16,3.286827899469e+08,3.286842332251e+08,1.443278155506e+03,48067,42724,38763,5343,5343,0,48038,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.200000e+01,0.000000e+00,24380400016,0,11141120,0
17,3.286844113486e+08,3.286858446859e+08,1.433337308824e+03,47976,42731,39116,5245,5245,0,47948,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24380400017,0,11141120,0
18,3.286860269510e+08,3.286874561890e+08,1.429238007069e+03,48207,42934,39160,5273,5273,0,48178,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380400018,0,11141120,0
19,3.286876267955e+08,3.286890660204e+08,1.439224867225e+03,48286,43022,39197,5264,5264,0,48258,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380400019,0,11141120,0
20,3.286892481740e+08,3.286906763000e+08,1.428126017809e+03,47692,42394,38824,5298,5298,0,47665,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.120000e+02,0.000000e+00,24380400020,0,11141120,0
21,3.286908688989e+08,3.286922852456e+08,1.416346674323e+03,47616,42379,38837,5237,5237,0,47589,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24380400021,0,11141120,0
22,3.286924788831e+08,3.286938970649e+08,1.418181727529e+03,47523,42201,38525,5322,5322,0,47495,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24380400022,0,11141120,0
23,3.286940965667e+08,3.286955086226e+08,1.412055926085e+03,47043,41974,38470,5069,5069,0,47014,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24380400023,0,11141120,0
24,3.286957180495e+08,3.286960450241e+08,3.269746510983e+02,13428,11957,10893,1471,1471,0,13421,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24380400024,0,11141120,0
25,3.286973309210e+08,3.286987290831e+08,1.398162139058e+03,47073,41873,38275,5200,5200,0,47045,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24380400025,0,11141120,0
26,3.286989391949e+08,3.287003401239e+08,1.400928962171e+03,47426,42128,38168,5298,5298,0,47398,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.500000e+01,0.000000e+00,24380400026,0,11141120,0
27,3.287005374967e+08,3.287019510704e+08,1.413573692918e+03,47313,42105,38403,5208,5208,0,47284,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24380400027,0,11141120,0
28,3.287021479913e+08,3.287035610566e+08,1.413065314233e+03,47218,42140,38293,5078,5078,0,47190,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380400028,0,11141120,0
29,3.287037641715e+08,3.287051721080e+08,1.407936544120e+03,47164,41867,38278,5297,5297,0,47137,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24380400029,0,11141120,0
30,3.287053799728e+08,3.287067821521e+08,1.402179256499e+03,47208,41981,38347,5227,5227,0,47181,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24380400030,0,11141120,0
31,3.287069864540e+08,3.287083941746e+08,1.407720557988e+03,47412,42262,38676,5150,5150,0,47384,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.250000e+02,0.000000e+00,24380400031,0,11141120,0
32,3.287085905785e+08,3.287100013282e+08,1.410749674678e+03,47738,42438,38815,5300,5300,0,47710,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.200000e+01,0.000000e+00,24380400032,0,11141120,0
33,3.287101940940e+08,3.287116147535e+08,1.420659545958e+03,47870,42504,38532,5366,5366,0,47843,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.180000e+02,0.000000e+00,24380400033,0,11141120,0
34,3.287117992132e+08,3.287132262556e+08,1.427042433500e+03,47897,42629,38704,5268,5268,0,47868,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.200000e+01,0.000000e+00,24380400034,0,11141120,0
35,3.287134082684e+08,3.287148357781e+08,1.427509706497e+03,47941,42566,38853,5375,5375,0,47913,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.900000e+01,0.000000e+00,24380400035,0,11141120,0
36,3.287150196069e+08,3.287150504997e+08,3.089286476374e+01,4294,3799,3106,495,495,0,4291,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24380400036,0,11141120,0
37,3.287166256111e+08,3.287180572618e+08,1.431650658548e+03,48104,42685,38953,5419,5419,0,48075,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.010000e+02,0.000000e+00,24380400037,0,11141120,0
38,3.287182322104e+08,3.287183796363e+08,1.474259766340e+02,7955,7103,6344,852,852,0,7950,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24380400038,0,11141120,0
39,3.287198304599e+08,3.287212796141e+08,1.449154197454e+03,48582,43324,39198,5258,5258,0,48555,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24380400039,0,11141120,0
40,3.287214373194e+08,3.287228879624e+08,1.450643001080e+03,49017,43509,39376,5508,5508,0,48988,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24380400040,0,11141120,0
41,3.287230297085e+08,3.287244996078e+08,1.469899263799e+03,49174,43659,39693,5515,5515,0,49145,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24380400041,0,11141120,0
42,3.287246391345e+08,3.287261097266e+08,1.470592102647e+03,49555,43935,40050,5620,5620,0,49526,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,9.500000e+01,0.000000e+00,24380400042,0,11141120,0
43,3.287262399290e+08,3.287277202730e+08,1.480343996584e+03,49793,44295,40347,5498,5498,0,49764,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.000000e+01,0.000000e+00,24380400043,0,11141120,0
44,3.287278397551e+08,3.287293292524e+08,1.489497249007e+03,49939,44515,40474,5424,5424,0,49910,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.150000e+02,0.000000e+00,24380400044,0,11141120,0
45,3.287294475849e+08,3.287309411229e+08,1.493537997246e+03,49930,44358,40451,5572,5572,0,49901,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.230000e+02,0.000000e+00,24380400045,0,11141120,0
46,3.287310588565e+08,3.287324445872e+08,1.385730656624e+03,46712,41606,37959,5106,5106,0,46685,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819258e+01,1.280000e+02,0.000000e+00,24380400046,0,11141120,0
47,3.287326669972e+08,3.287341638979e+08,1.496900691390e+03,49786,44278,40342,5508,5508,0,49757,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24380400047,0,11141120,0
48,3.287342841984e+08,3.287344853464e+08,2.011480715871e+02,9596,8499,7592,1097,1097,0,9591,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24380400048,0,11141120,0
49,3.287358950099e+08,3.287373844824e+08,1.489472550333e+03,49799,44304,40411,5495,5495,0,49770,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24380400049,0,11141120,0
50,3.287375054589e+08,3.287389957540e+08,1.490295097232e+03,49620,44030,40159,5590,5590,0,49591,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380400050,0,11141120,0
51,3.287391202188e+08,3.287406050132e+08,1.484794344068e+03,49489,44094,40251,5395,5395,0,49460,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.240000e+02,0.000000e+00,24380400051,0,11141120,0
52,3.287407336087e+08,3.287422168818e+08,1.483273093641e+03,49325,43969,40043,5356,5356,0,49296,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.030000e+02,0.000000e+00,24380400052,0,11141120,0
53,3.287423514483e+08,3.287438266683e+08,1.475220030725e+03,49153,43871,39951,5282,5282,0,49124,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24380400053,0,11141120,0
54,3.287439686653e+08,3.287454390371e+08,1.470371769488e+03,48961,43472,39524,5489,5489,0,48934,e,L,2017,6,1,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24380400054,0,11141120,0
1,3.287455833153e+08,3.287470501377e+08,1.466822404683e+03,48592,43286,39578,5306,5306,0,48565,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24380400001,0,11141120,0
2,3.287472064428e+08,3.287486577583e+08,1.451315529466e+03,48777,43475,39599,5302,5302,0,48748,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819218e+01,1.380000e+02,0.000000e+00,24380400002,0,11141120,0
3,3.287488085565e+08,3.287502699226e+08,1.461366143405e+03,48825,43399,39359,5426,5426,0,48796,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.190000e+02,0.000000e+00,24380400003,0,11141120,0
4,3.287504209901e+08,3.287518800198e+08,1.459029658556e+03,48801,43464,39682,5337,5337,0,48772,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,1.220000e+02,0.000000e+00,24380400004,0,11141120,0
5,3.287520322865e+08,3.287534919954e+08,1.459708900094e+03,49217,43838,39965,5379,5379,0,49189,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24380500005,0,11141120,0
6,3.287536249666e+08,3.287551015693e+08,1.476602677703e+03,49681,44159,40186,5522,5522,0,49652,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819238e+01,1.260000e+02,0.000000e+00,24380500006,0,11141120,0
7,3.287552228980e+08,3.287567111434e+08,1.488245356560e+03,49730,44123,40153,5607,5607,0,49702,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,8.600000e+01,0.000000e+00,24380500007,0,11141120,0
8,3.287568328871e+08,3.287582151467e+08,1.382259609401e+03,46829,41651,38025,5178,5178,0,46802,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24380500008,0,11141120,0
9,3.287584305082e+08,3.287589661385e+08,5.356302917600e+02,20201,18013,16408,2188,2188,0,20190,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24380500009,0,11141120,0
10,3.287600288316e+08,3.287614370101e+08,1.408178513110e+03,47432,42102,38258,5330,5330,0,47404,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24380500010,0,11141120,0
11,3.287616368569e+08,3.287630439769e+08,1.407119999051e+03,47780,42440,38700,5340,5340,0,47753,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.190000e+02,0.000000e+00,24380500011,0,11141120,0
12,3.287632307509e+08,3.287646572687e+08,1.426517790735e+03,48098,42849,38983,5249,5249,0,48070,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380500012,0,11141120,0
13,3.287648308989e+08,3.287662682229e+08,1.437323936582e+03,48486,43063,39314,5423,5423,0,48460,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.040000e+02,0.000000e+00,24380500013,0,11141120,0
14,3.287664315146e+08,3.287678760415e+08,1.444526904106e+03,48674,43259,39424,5415,5415,0,48646,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24380500014,0,11141120,0
15,3.287680490154e+08,3.287694896431e+08,1.440627752841e+03,48167,42876,39085,5291,5291,0,48138,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.900000e+01,0.000000e+00,24380500015,0,11141120,0
16,3.287696626660e+08,3.287710990430e+08,1.436377009392e+03,48032,42805,39093,5227,5227,0,48005,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,9.200000e+01,0.000000e+00,24380500016,0,11141120,0
17,3.287712802920e+08,3.287727109881e+08,1.430696067572e+03,48203,42912,39186,5291,5291,0,48175,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24380500017,0,11141120,0
18,3.287728814820e+08,3.287743211648e+08,1.439682813346e+03,48570,43136,39328,5434,5434,0,48541,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24380500018,0,11141120,0
19,3.287744778712e+08,3.287759324818e+08,1.454610631227e+03,48782,43314,39551,5468,5468,0,48753,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24380500019,0,11141120,0
20,3.287760830861e+08,3.287775425548e+08,1.459468679965e+03,48925,43534,39754,5391,5391,0,48896,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24380500020,0,11141120,0
21,3.287776892224e+08,3.287791535356e+08,1.464313209057e+03,49402,43917,39958,5485,5485,0,49373,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24380500021,0,11141120,0
22,3.287792849943e+08,3.287806568181e+08,1.371823838174e+03,46591,41466,37754,5125,5125,0,46564,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.160000e+02,0.000000e+00,24380500022,0,11141120,0
23,3.287808788429e+08,3.287822666706e+08,1.387827686846e+03,47318,42076,38427,5242,5242,0,47292,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24380500023,0,11141120,0
24,3.287824640402e+08,3.287838784626e+08,1.414422324359e+03,47969,42665,38859,5304,5304,0,47941,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24380500024,0,11141120,0
25,3.287840569145e+08,3.287854885361e+08,1.431621608436e+03,48125,42829,39042,5296,5296,0,48096,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.200000e+02,0.000000e+00,24380500025,0,11141120,0
26,3.287856622141e+08,3.287870993222e+08,1.437108124673e+03,48193,42950,39185,5243,5243,0,48165,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24380500026,0,11141120,0
27,3.287872728150e+08,3.287887092737e+08,1.436458760500e+03,48596,43287,39246,5309,5309,0,48568,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.600000e+01,0.000000e+00,24380500027,0,11141120,0
28,3.287888659017e+08,3.287903188698e+08,1.452968064010e+03,49077,43645,39761,5432,5432,0,49048,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24380500028,0,11141120,0
29,3.287904622758e+08,3.287919299516e+08,1.467675811768e+03,49047,43650,39540,5397,5397,0,49018,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,7.400000e+01,0.000000e+00,24380500029,0,11141120,0
30,3.287920762997e+08,3.287935412797e+08,1.464979985774e+03,49643,44231,40399,5412,5412,0,49615,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24380500030,0,11141120,0
31,3.287936720342e+08,3.287950441361e+08,1.372101910174e+03,46720,41559,37797,5161,5161,0,46693,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.120000e+02,0.000000e+00,24380500031,0,11141120,0
32,3.287952615657e+08,3.287966519939e+08,1.390428193927e+03,47455,42310,38585,5145,5145,0,47428,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24380500032,0,11141120,0
33,3.287968530917e+08,3.287982658132e+08,1.412721510231e+03,48287,42824,39018,5463,5463,0,48259,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24380500033,0,11141120,0
34,3.287984368934e+08,3.287998760958e+08,1.439202414691e+03,49166,43785,39802,5381,5381,0,49138,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.600000e+01,0.000000e+00,24380500034,0,11141120,0
35,3.288000169138e+08,3.288014868355e+08,1.469921690464e+03,49796,44308,40381,5488,5488,0,49767,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.900000e+01,0.000000e+00,24380500035,0,11141120,0
36,3.288016061638e+08,3.288029887528e+08,1.382588926494e+03,47295,42175,38231,5120,5120,0,47268,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.170000e+02,0.000000e+00,24380500036,0,11141120,0
37,3.288031870047e+08,3.288045990943e+08,1.412089601338e+03,48264,42964,39119,5300,5300,0,48236,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24380500037,0,11141120,0
38,3.288047723745e+08,3.288062123331e+08,1.439958624482e+03,49125,43670,39871,5455,5455,0,49099,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24380500038,0,11141120,0
39,3.288063538706e+08,3.288078212232e+08,1.467352655470e+03,49795,44264,40185,5531,5531,0,49766,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.120000e+02,0.000000e+00,24380500039,0,11141120,0
40,3.288079445118e+08,3.288093234480e+08,1.378936194420e+03,47429,42157,38408,5272,5272,0,47402,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24380500040,0,11141120,0
41,3.288095241087e+08,3.288109353216e+08,1.411212849796e+03,48169,42958,38919,5211,5211,0,48142,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.080000e+02,0.000000e+00,24380500041,0,11141120,0
42,3.288111063759e+08,3.288125466098e+08,1.440233902812e+03,48675,43318,39236,5357,5357,0,48646,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.090000e+02,0.000000e+00,24380500042,0,11141120,0
43,3.288127030871e+08,3.288141586085e+08,1.455521430314e+03,49258,43779,39811,5479,5479,0,49230,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.400000e+01,0.000000e+00,24380500043,0,11141120,0
44,3.288142957128e+08,3.288156591619e+08,1.363449076891e+03,46721,41507,37785,5214,5214,0,46694,e,L,2017,6,2,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.180000e+02,0.000000e+00,24380500044,0,11141120,0
