#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.747139800000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700001
3.747153000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700002
3.747166200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700003
3.747179400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700004
3.747193200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700005
3.747207000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700006
3.747219600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700007
3.747233400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700008
3.747246000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700009
3.747259800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700010
3.747273000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700011
3.747286200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700012
3.747300000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700013
3.747313200000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700014
3.747326400000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700015
3.747340200000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700016
3.747353400000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700017
3.747366600000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700018
3.747379800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700019
3.747396600000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700020
3.747410400000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700021
3.747423000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700022
3.747436800000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700023
3.747450000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700024
3.747464400000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700025
3.747477600000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700026
3.747490800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700027
3.747504000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700028
3.747517800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700029
3.747531000000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22433700030
3.747544200000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22433700031
3.747557400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700032
3.747570600000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22433700033
3.747584400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700034
3.747597600000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700035
3.747610800000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22433700036
3.747624000000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22433700037
3.747637200000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22433700038
3.747650400000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22433700039
3.747663600000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22433700040
3.747676800000e+08,2.000000e+01,1.500000e+01,9.340000e+02,22433700041
3.747690000000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22433700042
3.747703800000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700043
3.747717000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22433700044
3.747730200000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700045
3.747743400000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22433700046
3.747756600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22433700047
3.747769800000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22433700048
3.747783600000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22433700049
3.747796200000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22433700050
3.747810000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22433700051
3.747823200000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22433700052
3.747836400000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700053
3.747849600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700054
3.747862800000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700055
3.747876600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700056
3.747889200000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700057
3.747903000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700058
3.747916200000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700059
3.747929400000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22433700060
3.747942600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433700061
3.747956400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433700062
3.747969600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433700063
3.747982800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433700064
3.747996000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800001
3.748009200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800002
3.748023000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800003
3.748035600000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22433800004
3.748049400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800005
3.748062600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800006
3.748075800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800007
3.748089000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800008
3.748101600000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22433800009
3.748115400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800010
3.748128600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800011
3.748141800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800012
3.748155000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22433800013
3.748168200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800014
3.748180800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800015
3.748194000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800016
3.748207200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800017
3.748220400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800018
3.748233600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800019
3.748246800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800020
3.748260000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800021
3.748273200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800022
3.748286400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800023
3.748299600000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22433800024
3.748312800000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22433800025
3.748326000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22433800026
3.748339200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22433800027
3.748351800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433800028
3.748365600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22433800029
3.748378800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22433800030
3.748392000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22433800031
3.748405200000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22433800032
3.748418400000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22433800033
3.748431600000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22433800034
3.748444800000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22433800035
3.748458000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22433800036
3.748471200000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800037
3.748484400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800038
3.748497000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800039
3.748510800000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800040
3.748523400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800041
3.748536600000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800042
3.748549800000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800043
3.748563000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800044
3.748576200000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22433800045
3.748589400000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22433800046
3.748602600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22433800047
3.748615800000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22433800048
