#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.098269200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500001
3.098292000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,24358500002
3.098314200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,24358500003
3.098337000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,24358500004
3.098359200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600005
3.098381400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600006
3.098403600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600007
3.098426400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600008
3.098448600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600009
3.098471400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600010
3.098493600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600011
3.098515200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600012
3.098559000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600014
3.098581800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,24358600015
3.098604000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,24358600016
3.098625600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,24358600017
3.098648400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600018
3.098671200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,24358600019
3.098693400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,24358600020
3.098716200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600021
3.098738400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600022
3.098760600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600023
3.098783400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600024
3.098805600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24358600025
3.098827800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,24358600026
3.098850600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24358600027
3.098895600000e+08,2.400000e+01,1.900000e+01,1.012000e+03,24358600029
3.098917800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24358600030
3.098940600000e+08,2.400000e+01,1.900000e+01,1.012000e+03,24358600031
3.098962800000e+08,2.400000e+01,1.900000e+01,1.012000e+03,24358600032
3.098985600000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600033
3.099007800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600034
3.099030600000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600035
3.099053400000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600036
3.099076200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600037
3.099098400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600038
3.099120600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600039
3.099144000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600001
3.099166200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600002
3.099188400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358600003
3.099211200000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700004
3.099233400000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700005
3.099255600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700006
3.099277800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700007
3.099300600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700008
3.099322800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700009
3.099345000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700010
3.099367200000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700011
3.099389400000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700012
3.099411600000e+08,2.400000e+01,1.700000e+01,1.009000e+03,24358700013
3.099433800000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700014
3.099456600000e+08,2.400000e+01,1.800000e+01,1.009000e+03,24358700015
3.099478800000e+08,2.400000e+01,1.800000e+01,1.010000e+03,24358700016
3.099501600000e+08,2.500000e+01,1.800000e+01,1.009000e+03,24358700017
3.099523800000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700018
3.099546600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700019
3.099569400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700020
3.099591600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700021
3.099614400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700022
3.099637200000e+08,2.500000e+01,2.100000e+01,1.009000e+03,24358700023
3.099659400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700024
3.099682200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700025
3.099704400000e+08,2.500000e+01,2.000000e+01,1.009000e+03,24358700026
3.099726600000e+08,2.500000e+01,2.000000e+01,1.008000e+03,24358700027
