#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385128000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700001
3.385140000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700002
3.385140000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700003
3.385164000000e+08,2.520000e+01,2.520000e+01,1.003000e+03,12391700004
3.385176000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391700005
3.385200000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800006
3.385212000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800007
3.385212000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800008
3.385236000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800009
3.385260000000e+08,2.520000e+01,2.510000e+01,1.003000e+03,12391800011
3.385296000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800012
3.385320000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391800013
3.385320000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391800014
3.385332000000e+08,2.510000e+01,2.510000e+01,1.003000e+03,12391800015
3.385368000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800016
3.385368000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800017
3.385368000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800018
3.385380000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800019
3.385404000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800020
3.385428000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800021
3.385464000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800022
3.385488000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800023
3.385512000000e+08,2.510000e+01,2.500000e+01,1.004000e+03,12391800024
3.385524000000e+08,2.510000e+01,2.500000e+01,1.004000e+03,12391800025
3.385548000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12391800026
3.385572000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800027
3.385596000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800028
3.385620000000e+08,2.510000e+01,2.500000e+01,1.003000e+03,12391800029
3.385644000000e+08,2.510000e+01,2.510000e+01,1.002000e+03,12391800030
3.385668000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800031
3.385692000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800032
3.385716000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,12391800033
3.385740000000e+08,2.520000e+01,2.520000e+01,1.002000e+03,12391800034
3.385764000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800035
3.385788000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800036
3.385812000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800037
3.385836000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800038
3.385872000000e+08,2.530000e+01,2.530000e+01,1.002000e+03,12391800039
3.385884000000e+08,2.530000e+01,2.530000e+01,1.002000e+03,12391800041
3.385908000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800043
3.385908000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800044
3.385932000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800045
3.385956000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800046
3.385980000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385992000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385992000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.386016000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386040000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386064000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391900006
3.386076000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391900007
3.386100000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391900008
3.386124000000e+08,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386136000000e+08,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386160000000e+08,2.520000e+01,2.520000e+01,9.990000e+02,12391900011
3.386172000000e+08,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386172000000e+08,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386196000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386220000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386244000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386268000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386292000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386292000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,12391900020
3.386328000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900021
3.386352000000e+08,2.510000e+01,2.510000e+01,1.000000e+03,12391900022
3.386376000000e+08,2.510000e+01,2.500000e+01,1.000000e+03,12391900023
3.386412000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12391900024
3.386436000000e+08,2.510000e+01,2.500000e+01,9.980000e+02,12391900025
3.386460000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900026
3.386484000000e+08,2.510000e+01,2.500000e+01,9.980000e+02,12391900027
3.386508000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900028
3.386532000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900029
3.386556000000e+08,2.510000e+01,2.500000e+01,9.970000e+02,12391900030
3.386580000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12391900031
3.386580000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12391900032
3.386592000000e+08,2.510000e+01,2.500000e+01,9.970000e+02,12391900033
3.386604000000e+08,2.510000e+01,2.500000e+01,9.970000e+02,12391900034
3.386628000000e+08,2.510000e+01,2.500000e+01,9.980000e+02,12391900035
3.386652000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900037
3.386676000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900038
3.386688000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12391900039
3.386712000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12391900040
3.386736000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900041
3.386760000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900042
3.386760000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900043
