#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.940315400000e+08,2.895000e+01,2.511000e+01,9.900000e+02,64571800001
4.940326800000e+08,2.911000e+01,2.487000e+01,9.900000e+02,64571800002
4.940338200000e+08,2.892000e+01,2.483000e+01,9.900000e+02,64571800003
4.940349600000e+08,2.871000e+01,2.448000e+01,9.900000e+02,64571800004
4.940361000000e+08,2.863000e+01,2.444000e+01,9.900000e+02,64571800005
4.940371800000e+08,2.884000e+01,2.465000e+01,9.900000e+02,64571800006
4.940383200000e+08,2.852000e+01,2.454000e+01,9.890000e+02,64571800007
4.940394600000e+08,2.863000e+01,2.458000e+01,9.900000e+02,64571800008
4.940406000000e+08,2.857000e+01,2.471000e+01,9.900000e+02,64571800009
4.940417400000e+08,2.881000e+01,2.484000e+01,9.900000e+02,64571800010
4.940428200000e+08,2.852000e+01,2.498000e+01,9.900000e+02,64571800011
4.940439600000e+08,2.857000e+01,2.495000e+01,9.900000e+02,64571800012
4.940451000000e+08,2.828000e+01,2.450000e+01,9.890000e+02,64571800013
4.940462400000e+08,2.857000e+01,2.412000e+01,9.890000e+02,64571800014
4.940473800000e+08,2.852000e+01,2.356000e+01,9.890000e+02,64571800015
4.940484600000e+08,2.817000e+01,2.321000e+01,9.890000e+02,64571800016
4.940496000000e+08,2.831000e+01,2.301000e+01,9.890000e+02,64571800017
4.940507400000e+08,2.825000e+01,2.310000e+01,9.890000e+02,64571800018
4.940518800000e+08,2.836000e+01,2.350000e+01,9.890000e+02,64571800019
4.940530200000e+08,2.823000e+01,2.421000e+01,9.890000e+02,64571800020
4.940541600000e+08,2.828000e+01,2.385000e+01,9.890000e+02,64571800021
4.940552400000e+08,2.812000e+01,2.294000e+01,9.900000e+02,64571800022
4.940563800000e+08,2.828000e+01,2.282000e+01,9.900000e+02,64571800023
4.940575200000e+08,2.809000e+01,2.309000e+01,9.900000e+02,64571800024
4.940586600000e+08,2.806000e+01,2.412000e+01,9.900000e+02,64571800025
4.940598000000e+08,2.833000e+01,2.501000e+01,9.900000e+02,64571800026
4.940609400000e+08,2.809000e+01,2.554000e+01,9.900000e+02,64571800027
4.940620800000e+08,2.823000e+01,2.590000e+01,9.900000e+02,64571800028
4.940632200000e+08,2.815000e+01,2.632000e+01,9.900000e+02,64571800029
4.940643600000e+08,2.836000e+01,2.677000e+01,9.900000e+02,64571800030
4.940655000000e+08,2.820000e+01,2.695000e+01,9.900000e+02,64571800031
4.940666400000e+08,2.828000e+01,2.719000e+01,9.900000e+02,64571800032
4.940677800000e+08,2.801000e+01,2.746000e+01,9.900000e+02,64571800033
4.940689200000e+08,2.809000e+01,2.781000e+01,9.900000e+02,64571800034
4.940700600000e+08,2.823000e+01,2.825000e+01,9.900000e+02,64571800035
4.940712000000e+08,2.841000e+01,2.852000e+01,9.900000e+02,64571800036
4.940722800000e+08,2.831000e+01,2.926000e+01,9.900000e+02,64571800037
4.940734800000e+08,2.839000e+01,2.933000e+01,9.900000e+02,64571800038
4.940745600000e+08,2.863000e+01,3.012000e+01,9.900000e+02,64571800039
4.940757000000e+08,2.873000e+01,3.072000e+01,9.900000e+02,64571800040
4.940768400000e+08,2.866000e+01,3.211000e+01,9.900000e+02,64571800041
4.940779800000e+08,2.914000e+01,3.226000e+01,9.900000e+02,64571800042
4.940791200000e+08,2.914000e+01,3.255000e+01,9.900000e+02,64571800043
4.940802600000e+08,2.911000e+01,3.167000e+01,9.900000e+02,64571800044
4.940814000000e+08,2.954000e+01,3.150000e+01,9.900000e+02,64571800045
4.940825400000e+08,2.941000e+01,3.133000e+01,9.900000e+02,64571800046
4.940836800000e+08,2.973000e+01,3.131000e+01,9.900000e+02,64571800047
4.940848200000e+08,2.997000e+01,3.095000e+01,9.890000e+02,64571800048
4.940859600000e+08,2.973000e+01,3.133000e+01,9.890000e+02,64571800049
4.940870400000e+08,3.005000e+01,3.099000e+01,9.900000e+02,64571800050
4.940881800000e+08,2.976000e+01,3.055000e+01,9.900000e+02,64571800051
4.940893200000e+08,3.029000e+01,3.064000e+01,9.900000e+02,64571800052
4.940904600000e+08,3.029000e+01,3.105000e+01,9.900000e+02,64571800053
4.940915400000e+08,3.032000e+01,3.097000e+01,9.900000e+02,64571800054
4.940926800000e+08,3.048000e+01,3.135000e+01,9.890000e+02,64571800055
4.940938200000e+08,3.008000e+01,3.054000e+01,9.900000e+02,64571800056
4.940949000000e+08,3.027000e+01,3.131000e+01,9.890000e+02,64571800057
4.940960400000e+08,3.034000e+01,2.985000e+01,9.900000e+02,64571800058
4.940971800000e+08,3.053000e+01,3.045000e+01,9.900000e+02,64571800059
4.940982600000e+08,3.011000e+01,2.967000e+01,9.900000e+02,64571800060
4.940994000000e+08,3.016000e+01,2.975000e+01,9.900000e+02,64571800061
4.941005400000e+08,3.053000e+01,2.880000e+01,9.900000e+02,64571800062
4.941016800000e+08,2.989000e+01,2.844000e+01,9.900000e+02,64571800063
4.941027600000e+08,3.008000e+01,2.823000e+01,9.900000e+02,64571800064
4.941039000000e+08,2.986000e+01,2.813000e+01,9.900000e+02,64571800065
4.941050400000e+08,2.992000e+01,2.762000e+01,9.910000e+02,64571800066
4.941061200000e+08,2.978000e+01,2.734000e+01,9.910000e+02,64571800067
4.941072600000e+08,2.973000e+01,2.719000e+01,9.910000e+02,64571800068
4.941084000000e+08,2.968000e+01,2.680000e+01,9.910000e+02,64571800069
4.941094800000e+08,2.973000e+01,2.660000e+01,9.910000e+02,64571800070
4.941106200000e+08,2.957000e+01,2.622000e+01,9.910000e+02,64571800071
4.941117600000e+08,2.976000e+01,2.591000e+01,9.910000e+02,64571800072
4.941129000000e+08,2.957000e+01,2.612000e+01,9.910000e+02,64571800073
4.941140400000e+08,2.946000e+01,2.543000e+01,9.920000e+02,64571800074
4.941151800000e+08,2.933000e+01,2.544000e+01,9.920000e+02,64571800075
4.941163200000e+08,2.933000e+01,2.503000e+01,9.920000e+02,64571800076
4.941174600000e+08,2.936000e+01,2.491000e+01,9.920000e+02,64571800077
4.941179400000e+08,2.930000e+01,2.503000e+01,9.920000e+02,64571900001
4.941190800000e+08,2.927000e+01,2.524000e+01,9.920000e+02,64571900002
4.941202200000e+08,2.919000e+01,2.534000e+01,9.920000e+02,64571900003
4.941213600000e+08,2.914000e+01,2.484000e+01,9.920000e+02,64571900004
4.941225000000e+08,2.911000e+01,2.458000e+01,9.920000e+02,64571900005
4.941236400000e+08,2.908000e+01,2.473000e+01,9.920000e+02,64571900006
4.941247800000e+08,2.911000e+01,2.468000e+01,9.920000e+02,64571900007
4.941258600000e+08,2.892000e+01,2.438000e+01,9.920000e+02,64571900008
4.941270000000e+08,2.903000e+01,2.452000e+01,9.920000e+02,64571900009
4.941281400000e+08,2.908000e+01,2.470000e+01,9.920000e+02,64571900010
4.941293400000e+08,2.860000e+01,2.440000e+01,9.920000e+02,64571900011
4.941304800000e+08,2.884000e+01,2.406000e+01,9.920000e+02,64571900012
4.941316200000e+08,2.887000e+01,2.442000e+01,9.920000e+02,64571900013
4.941327600000e+08,2.892000e+01,2.428000e+01,9.920000e+02,64571900014
4.941339000000e+08,2.887000e+01,2.437000e+01,9.910000e+02,64571900015
4.941350400000e+08,2.889000e+01,2.485000e+01,9.910000e+02,64571900016
4.941361800000e+08,2.855000e+01,2.442000e+01,9.910000e+02,64571900017
4.941373200000e+08,2.852000e+01,2.415000e+01,9.910000e+02,64571900018
4.941384600000e+08,2.876000e+01,2.443000e+01,9.910000e+02,64571900019
4.941396000000e+08,2.852000e+01,2.455000e+01,9.910000e+02,64571900020
4.941407400000e+08,2.809000e+01,2.527000e+01,9.920000e+02,64571900021
4.941418800000e+08,2.755000e+01,2.487000e+01,9.920000e+02,64571900022
4.941430200000e+08,2.742000e+01,2.454000e+01,9.920000e+02,64571900023
4.941441600000e+08,2.728000e+01,2.468000e+01,9.920000e+02,64571900024
4.941453000000e+08,2.694000e+01,2.485000e+01,9.920000e+02,64571900025
4.941464400000e+08,2.656000e+01,2.489000e+01,9.920000e+02,64571900026
4.941475800000e+08,2.570000e+01,2.498000e+01,9.920000e+02,64571900027
4.941487200000e+08,2.584000e+01,2.534000e+01,9.920000e+02,64571900028
4.941499200000e+08,2.543000e+01,2.554000e+01,9.920000e+02,64571900029
4.941510600000e+08,2.530000e+01,2.571000e+01,9.920000e+02,64571900030
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900031
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900032
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900033
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900034
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900035
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900036
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900037
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900038
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900039
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900040
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900041
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900042
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900043
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900044
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900045
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900046
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900047
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900048
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900049
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900050
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900051
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900052
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900053
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900054
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900055
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900056
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900057
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900058
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900059
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900060
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900061
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900062
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900063
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900064
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900065
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900066
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900067
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900068
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900069
4.941513000000e+08,2.541000e+01,2.574000e+01,9.920000e+02,64571900070
