#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.940352010000e+08,4.940352620000e+08,4.326229e+01,8.421507e-01,3.811475e+01,7.904632e-01,5.918033e+00,1.267213e+01,1.236066e+01,5.606557e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.810155e-01,6.302563e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.087829e+01,1.912457e+01,2.159338e+01,64571800001
4.940352620000e+08,4.940353230000e+08,4.321312e+01,8.416720e-01,3.742623e+01,7.832910e-01,6.262295e+00,1.221311e+01,1.108197e+01,6.213115e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.660850e-01,6.633186e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.114025e+01,1.863250e+01,2.159174e+01,64571800001
4.940353230000e+08,4.940353840000e+08,4.252459e+01,8.349398e-01,3.695082e+01,7.783002e-01,5.672131e+00,1.209836e+01,1.113115e+01,6.114754e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.689283e-01,6.626152e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.126958e+01,1.938421e+01,2.150883e+01,64571800001
4.940353840000e+08,4.940354450000e+08,4.293443e+01,8.389536e-01,3.747541e+01,7.838055e-01,5.868853e+00,1.288525e+01,1.095082e+01,5.967213e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.728522e-01,6.509641e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.143684e+01,1.899499e+01,2.172193e+01,64571800001
4.940354450000e+08,4.940355060000e+08,4.145901e+01,8.244125e-01,3.649180e+01,7.734509e-01,5.754098e+00,1.188525e+01,1.145902e+01,5.754098e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.801898e-01,6.457445e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.117646e+01,1.923841e+01,2.164053e+01,64571800001
4.940355060000e+08,4.940355670000e+08,4.280328e+01,8.376712e-01,3.763934e+01,7.855179e-01,5.967213e+00,1.329508e+01,1.103279e+01,5.819672e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.793566e-01,6.374277e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.138589e+01,1.894523e+01,2.158503e+01,64571800001
4.940355670000e+08,4.940356280000e+08,4.249180e+01,8.346179e-01,3.691803e+01,7.779548e-01,5.655738e+00,1.214754e+01,1.140984e+01,6.327869e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.688272e-01,6.630879e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.121768e+01,1.909666e+01,2.174323e+01,64571800001
4.940356280000e+08,4.940356890000e+08,4.211475e+01,8.309066e-01,3.688525e+01,7.776093e-01,6.081967e+00,1.245902e+01,1.077049e+01,5.852459e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.758272e-01,6.506395e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.127797e+01,1.908119e+01,2.165796e+01,64571800001
4.940356890000e+08,4.940357500000e+08,4.119672e+01,8.218005e-01,3.609836e+01,7.692701e-01,6.032787e+00,1.139344e+01,1.131148e+01,5.655738e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.762435e-01,6.569013e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.142288e+01,1.904478e+01,2.175539e+01,64571800001
4.940357500000e+08,4.940358110000e+08,4.277049e+01,8.373504e-01,3.745901e+01,7.836340e-01,5.754098e+00,1.262295e+01,1.150820e+01,5.868853e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.758145e-01,6.456609e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.150726e+01,1.915531e+01,2.167068e+01,64571800001
4.940358110000e+08,4.940358720000e+08,4.232787e+01,8.330063e-01,3.683607e+01,7.770907e-01,6.229508e+00,1.214754e+01,1.140984e+01,5.557377e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.702556e-01,6.612865e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.138785e+01,1.909027e+01,2.193358e+01,64571800001
4.940358720000e+08,4.940359330000e+08,4.180328e+01,8.278283e-01,3.708197e+01,7.796801e-01,5.803279e+00,1.295082e+01,1.100000e+01,5.721312e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.870588e-01,6.268048e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.135588e+01,1.908850e+01,2.175155e+01,64571800001
4.940359330000e+08,4.940359940000e+08,4.347541e+01,8.442225e-01,3.836066e+01,7.930090e-01,6.049181e+00,1.285246e+01,1.219672e+01,5.770492e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.823529e-01,6.256406e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.117413e+01,1.936499e+01,2.162723e+01,64571800001
4.940359940000e+08,4.940360550000e+08,4.157377e+01,8.255527e-01,3.618033e+01,7.701429e-01,5.147541e+00,1.232787e+01,1.142623e+01,5.852459e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.702682e-01,6.672294e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.139344e+01,1.933820e+01,2.131861e+01,64571800001
4.940360550000e+08,4.940361160000e+08,4.073771e+01,8.172094e-01,3.559016e+01,7.638359e-01,5.819672e+00,1.193443e+01,1.077049e+01,5.491803e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.736418e-01,6.665077e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.138696e+01,1.909827e+01,2.157773e+01,64571800001
4.940361160000e+08,4.940361770000e+08,4.216393e+01,8.313916e-01,3.718033e+01,7.807135e-01,5.524590e+00,1.260656e+01,1.165574e+01,6.016394e+00,1.344262e+00,3.278688e-02,0.000000e+00,8.818040e-01,6.365784e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.115699e+01,1.916957e+01,2.147338e+01,64571800001
4.940361770000e+08,4.940362380000e+08,4.163934e+01,8.262035e-01,3.640984e+01,7.725818e-01,5.967213e+00,1.190164e+01,1.096721e+01,5.852459e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.744094e-01,6.575353e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.101683e+01,1.888141e+01,2.188162e+01,64571800001
4.940362380000e+08,4.940362990000e+08,4.331147e+01,8.426294e-01,3.819672e+01,7.913127e-01,5.934426e+00,1.316393e+01,1.191803e+01,5.672131e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.819076e-01,6.278502e-03,2.895000e+01,2.511000e+01,9.900000e+02,2.136318e+01,1.901416e+01,2.199027e+01,64571800001
4.940363250000e+08,4.940363860000e+08,4.183607e+01,8.281528e-01,3.732787e+01,7.822610e-01,5.885246e+00,1.308197e+01,1.132787e+01,5.573771e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.922414e-01,6.138000e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.126254e+01,1.886588e+01,2.211400e+01,64571800002
4.940363860000e+08,4.940364470000e+08,4.090164e+01,8.188520e-01,3.626229e+01,7.710148e-01,5.868853e+00,1.234426e+01,1.104918e+01,5.409836e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.865731e-01,6.348629e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.139305e+01,1.908107e+01,2.177855e+01,64571800002
4.940364470000e+08,4.940365080000e+08,4.132787e+01,8.231075e-01,3.637705e+01,7.722338e-01,5.983606e+00,1.227869e+01,1.095082e+01,5.327869e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.802063e-01,6.467297e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.139266e+01,1.926299e+01,2.182728e+01,64571800002
4.940365080000e+08,4.940365690000e+08,4.155738e+01,8.253899e-01,3.672131e+01,7.758793e-01,6.147541e+00,1.216393e+01,1.126229e+01,5.491803e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.836292e-01,6.368953e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.113241e+01,1.947947e+01,2.219419e+01,64571800002
4.940365690000e+08,4.940366300000e+08,4.127869e+01,8.226177e-01,3.624590e+01,7.708405e-01,6.327869e+00,1.181967e+01,1.101639e+01,5.524590e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.780779e-01,6.520486e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.149567e+01,1.897100e+01,2.178748e+01,64571800002
4.940366300000e+08,4.940366910000e+08,4.239344e+01,8.336513e-01,3.737705e+01,7.827761e-01,5.918033e+00,1.270492e+01,1.083607e+01,6.016394e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.816705e-01,6.351632e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.138921e+01,1.912853e+01,2.183084e+01,64571800002
4.940366910000e+08,4.940367520000e+08,4.145901e+01,8.244125e-01,3.637705e+01,7.722338e-01,5.475410e+00,1.288525e+01,1.057377e+01,5.885246e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.774219e-01,6.521331e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.142100e+01,1.929605e+01,2.204251e+01,64571800002
4.940367520000e+08,4.940368130000e+08,4.203279e+01,8.300976e-01,3.680328e+01,7.767448e-01,6.180328e+00,1.286885e+01,1.063934e+01,5.557377e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.755850e-01,6.518182e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.133695e+01,1.903930e+01,2.168971e+01,64571800002
4.940368130000e+08,4.940368740000e+08,4.218033e+01,8.315532e-01,3.693443e+01,7.781275e-01,5.704918e+00,1.257377e+01,1.108197e+01,5.983606e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.756316e-01,6.505728e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.144482e+01,1.900500e+01,2.190738e+01,64571800002
4.940368740000e+08,4.940369350000e+08,4.024590e+01,8.122616e-01,3.559016e+01,7.638359e-01,5.360656e+00,1.224590e+01,1.103279e+01,5.459016e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.843177e-01,6.455232e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.149576e+01,1.864076e+01,2.167866e+01,64571800002
4.940369350000e+08,4.940369960000e+08,4.345901e+01,8.440633e-01,3.814754e+01,7.908031e-01,6.114754e+00,1.244262e+01,1.159016e+01,6.081967e+00,1.819672e+00,9.836066e-02,0.000000e+00,8.777820e-01,6.361449e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.127934e+01,1.877562e+01,2.181567e+01,64571800002
4.940369960000e+08,4.940370570000e+08,4.275410e+01,8.371899e-01,3.770492e+01,7.862019e-01,6.196721e+00,1.309836e+01,1.100000e+01,5.672131e+00,1.672131e+00,6.557377e-02,0.000000e+00,8.819019e-01,6.319429e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.140365e+01,1.892038e+01,2.194002e+01,64571800002
4.940370570000e+08,4.940371180000e+08,4.147541e+01,8.245755e-01,3.678688e+01,7.765718e-01,5.885246e+00,1.206557e+01,1.103279e+01,6.131147e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.869565e-01,6.295260e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.103991e+01,1.918611e+01,2.158287e+01,64571800002
4.940371180000e+08,4.940371790000e+08,4.383607e+01,8.477170e-01,3.868853e+01,7.963907e-01,5.983606e+00,1.295082e+01,1.196721e+01,6.180328e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.825729e-01,6.225564e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.082629e+01,1.953679e+01,2.190425e+01,64571800002
4.940371790000e+08,4.940372400000e+08,4.144262e+01,8.242495e-01,3.604918e+01,7.687458e-01,5.868853e+00,1.213115e+01,1.067213e+01,5.754098e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.698576e-01,6.691830e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.131159e+01,1.866399e+01,2.165949e+01,64571800002
4.940372400000e+08,4.940373010000e+08,4.354099e+01,8.448589e-01,3.850820e+01,7.945325e-01,6.540984e+00,1.290164e+01,1.147541e+01,5.852459e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.844126e-01,6.203954e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.144350e+01,1.903242e+01,2.151422e+01,64571800002
4.940373010000e+08,4.940373620000e+08,4.231147e+01,8.328450e-01,3.744262e+01,7.834625e-01,6.000000e+00,1.301639e+01,1.072131e+01,6.000000e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.849283e-01,6.281223e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.105175e+01,1.906254e+01,2.160588e+01,64571800002
4.940373620000e+08,4.940374230000e+08,4.101639e+01,8.199999e-01,3.631147e+01,7.715375e-01,5.901639e+00,1.195082e+01,1.036066e+01,6.672131e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.852918e-01,6.370842e-03,2.911000e+01,2.487000e+01,9.900000e+02,2.119584e+01,1.941016e+01,2.199807e+01,64571800002
4.940374560000e+08,4.940375170000e+08,4.149180e+01,8.247384e-01,3.629508e+01,7.713633e-01,5.426229e+00,1.236066e+01,1.093443e+01,5.868853e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.747531e-01,6.579308e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.154724e+01,1.910797e+01,2.151367e+01,64571800003
4.940375170000e+08,4.940375780000e+08,4.203279e+01,8.300976e-01,3.704918e+01,7.793353e-01,5.885246e+00,1.272131e+01,1.045902e+01,6.262295e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.814353e-01,6.384309e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.120267e+01,1.899166e+01,2.211555e+01,64571800003
4.940375780000e+08,4.940376390000e+08,4.180328e+01,8.278283e-01,3.691803e+01,7.779548e-01,6.311475e+00,1.218033e+01,1.137705e+01,5.540984e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.831372e-01,6.361831e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.134843e+01,1.931639e+01,2.191161e+01,64571800003
4.940376390000e+08,4.940377000000e+08,4.090164e+01,8.188520e-01,3.644262e+01,7.729295e-01,5.721312e+00,1.224590e+01,1.103279e+01,5.737705e+00,1.590164e+00,9.836066e-02,1.639344e-02,8.909820e-01,6.239479e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.122165e+01,1.919861e+01,2.191658e+01,64571800003
4.940377000000e+08,4.940377610000e+08,4.304918e+01,8.400739e-01,3.827869e+01,7.921613e-01,6.344262e+00,1.285246e+01,1.118033e+01,6.229508e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.891851e-01,6.125589e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.124719e+01,1.929671e+01,2.176068e+01,64571800003
4.940377610000e+08,4.940378220000e+08,4.260656e+01,8.357441e-01,3.767213e+01,7.858599e-01,5.573771e+00,1.311475e+01,1.147541e+01,5.885246e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.841862e-01,6.276953e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.145036e+01,1.924788e+01,2.207986e+01,64571800003
4.940378220000e+08,4.940378830000e+08,4.126229e+01,8.224543e-01,3.672131e+01,7.758793e-01,5.704918e+00,1.300000e+01,1.080328e+01,5.606557e+00,1.557377e+00,4.918033e-02,0.000000e+00,8.899484e-01,6.237909e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.105172e+01,1.891778e+01,2.170112e+01,64571800003
4.940378830000e+08,4.940379440000e+08,4.200000e+01,8.297738e-01,3.714754e+01,7.803692e-01,5.967213e+00,1.219672e+01,1.140984e+01,5.786885e+00,1.721311e+00,6.557377e-02,0.000000e+00,8.844653e-01,6.315491e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.133306e+01,1.892344e+01,2.185591e+01,64571800003
4.940379440000e+08,4.940380050000e+08,4.298361e+01,8.394339e-01,3.795082e+01,7.887614e-01,6.590164e+00,1.244262e+01,1.118033e+01,5.803279e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.829138e-01,6.279074e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.124664e+01,1.916999e+01,2.186077e+01,64571800003
4.940380050000e+08,4.940380660000e+08,4.183607e+01,8.281528e-01,3.762295e+01,7.853469e-01,5.672131e+00,1.263934e+01,1.178689e+01,5.639344e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.992947e-01,5.957128e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.134305e+01,1.905827e+01,2.200281e+01,64571800003
4.940380660000e+08,4.940381270000e+08,4.103279e+01,8.201638e-01,3.603279e+01,7.685710e-01,5.901639e+00,1.173771e+01,1.124590e+01,5.377049e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.781462e-01,6.538415e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.125244e+01,1.903160e+01,2.176921e+01,64571800003
4.940381270000e+08,4.940381880000e+08,4.283607e+01,8.379920e-01,3.790164e+01,7.882501e-01,6.409836e+00,1.293443e+01,1.139344e+01,5.557377e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.848068e-01,6.245512e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.128505e+01,1.894351e+01,2.180903e+01,64571800003
4.940381880000e+08,4.940382490000e+08,4.234426e+01,8.331676e-01,3.704918e+01,7.793353e-01,5.491803e+00,1.254098e+01,1.121311e+01,6.180328e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.749516e-01,6.508320e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.131106e+01,1.888255e+01,2.154291e+01,64571800003
4.940382490000e+08,4.940383100000e+08,4.080328e+01,8.178669e-01,3.622951e+01,7.706662e-01,5.622951e+00,1.214754e+01,1.108197e+01,5.803279e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.879068e-01,6.323549e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.169658e+01,1.889272e+01,2.191759e+01,64571800003
4.940383100000e+08,4.940383710000e+08,4.280328e+01,8.376712e-01,3.765574e+01,7.856890e-01,6.000000e+00,1.291803e+01,1.122951e+01,5.622951e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.797396e-01,6.365536e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.130465e+01,1.949393e+01,2.150655e+01,64571800003
4.940383710000e+08,4.940384320000e+08,4.042623e+01,8.140793e-01,3.572131e+01,7.652420e-01,5.704918e+00,1.173771e+01,1.116393e+01,5.327869e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.836172e-01,6.457730e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.134270e+01,1.929531e+01,2.211318e+01,64571800003
4.940384320000e+08,4.940384930000e+08,4.318033e+01,8.413526e-01,3.837705e+01,7.931784e-01,6.016394e+00,1.363934e+01,1.157377e+01,5.606557e+00,1.475410e+00,6.557377e-02,0.000000e+00,8.887624e-01,6.126477e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.113609e+01,1.906723e+01,2.149898e+01,64571800003
4.940384930000e+08,4.940385540000e+08,4.208197e+01,8.305831e-01,3.755738e+01,7.846621e-01,6.213115e+00,1.191803e+01,1.150820e+01,6.032787e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.924815e-01,6.114040e-03,2.892000e+01,2.483000e+01,9.900000e+02,2.127866e+01,1.895107e+01,2.163146e+01,64571800003
4.940385890000e+08,4.940386500000e+08,4.257377e+01,8.354225e-01,3.713115e+01,7.801970e-01,6.245902e+00,1.278689e+01,1.039344e+01,5.737705e+00,1.934426e+00,3.278688e-02,0.000000e+00,8.721602e-01,6.552321e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.115674e+01,1.939676e+01,2.185091e+01,64571800004
4.940386500000e+08,4.940387110000e+08,4.298361e+01,8.394339e-01,3.796721e+01,7.889317e-01,5.704918e+00,1.298361e+01,1.177049e+01,5.721312e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.832952e-01,6.270194e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.112166e+01,1.890557e+01,2.194881e+01,64571800004
4.940387110000e+08,4.940387720000e+08,4.157377e+01,8.255527e-01,3.640984e+01,7.725818e-01,6.032787e+00,1.208197e+01,1.147541e+01,5.278688e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.757886e-01,6.549463e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.142339e+01,1.866995e+01,2.194899e+01,64571800004
4.940387720000e+08,4.940388330000e+08,4.237705e+01,8.334901e-01,3.775410e+01,7.867144e-01,5.836066e+00,1.314754e+01,1.159016e+01,5.672131e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.909091e-01,6.131698e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.135597e+01,1.897304e+01,2.156446e+01,64571800004
4.940388330000e+08,4.940388940000e+08,4.113115e+01,8.211462e-01,3.663934e+01,7.750129e-01,5.655738e+00,1.206557e+01,1.140984e+01,5.885246e+00,1.590164e+00,3.278688e-02,0.000000e+00,8.907931e-01,6.226773e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.089122e+01,1.904018e+01,2.198845e+01,64571800004
4.940388940000e+08,4.940389550000e+08,4.214754e+01,8.312300e-01,3.747541e+01,7.838055e-01,5.950819e+00,1.296721e+01,1.147541e+01,5.459016e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.891482e-01,6.191665e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.131753e+01,1.944339e+01,2.186535e+01,64571800004
4.940389550000e+08,4.940390160000e+08,4.186885e+01,8.284773e-01,3.704918e+01,7.793353e-01,5.770492e+00,1.277049e+01,1.119672e+01,5.754098e+00,1.508197e+00,4.918033e-02,0.000000e+00,8.848864e-01,6.315337e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.146839e+01,1.919481e+01,2.186076e+01,64571800004
4.940390160000e+08,4.940390770000e+08,4.118033e+01,8.216370e-01,3.663934e+01,7.750129e-01,5.672131e+00,1.201639e+01,1.145902e+01,5.918033e+00,1.524590e+00,4.918033e-02,0.000000e+00,8.897293e-01,6.249556e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.141908e+01,1.936851e+01,2.184710e+01,64571800004
4.940390770000e+08,4.940391380000e+08,4.177049e+01,8.275036e-01,3.721312e+01,7.810577e-01,6.180328e+00,1.221311e+01,1.122951e+01,6.262295e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.908948e-01,6.176411e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.134966e+01,1.925886e+01,2.187202e+01,64571800004
4.940391380000e+08,4.940391990000e+08,4.226229e+01,8.323608e-01,3.760656e+01,7.851757e-01,6.016394e+00,1.260656e+01,1.114754e+01,6.032787e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.898371e-01,6.166397e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.129814e+01,1.918674e+01,2.168698e+01,64571800004
4.940391990000e+08,4.940392600000e+08,4.252459e+01,8.349398e-01,3.755738e+01,7.846621e-01,6.475410e+00,1.334426e+01,1.116393e+01,5.147541e+00,1.409836e+00,1.639344e-02,0.000000e+00,8.831920e-01,6.306361e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.119753e+01,1.871699e+01,2.196400e+01,64571800004
4.940392600000e+08,4.940393210000e+08,4.344262e+01,8.439041e-01,3.821312e+01,7.914824e-01,5.934426e+00,1.365574e+01,1.160656e+01,5.327869e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.796226e-01,6.321173e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.148995e+01,1.861326e+01,2.172635e+01,64571800004
4.940393210000e+08,4.940393820000e+08,4.216393e+01,8.313916e-01,3.765574e+01,7.856890e-01,6.278688e+00,1.231148e+01,1.139344e+01,6.081967e+00,1.524590e+00,6.557377e-02,0.000000e+00,8.930793e-01,6.093129e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.152127e+01,1.865860e+01,2.168541e+01,64571800004
4.940393820000e+08,4.940394430000e+08,4.254099e+01,8.351007e-01,3.767213e+01,7.858599e-01,6.098361e+00,1.270492e+01,1.173771e+01,5.508197e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.855491e-01,6.249528e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.136151e+01,1.900271e+01,2.172967e+01,64571800004
4.940394430000e+08,4.940395040000e+08,4.180328e+01,8.278283e-01,3.716393e+01,7.805414e-01,5.852459e+00,1.236066e+01,1.181967e+01,5.639344e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.890196e-01,6.220262e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.142941e+01,1.927823e+01,2.180560e+01,64571800004
4.940395040000e+08,4.940395650000e+08,4.209836e+01,8.307449e-01,3.724590e+01,7.814016e-01,5.459016e+00,1.222951e+01,1.193443e+01,5.836066e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.847352e-01,6.301696e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.129317e+01,1.932017e+01,2.180831e+01,64571800004
4.940395650000e+08,4.940396260000e+08,4.152459e+01,8.250642e-01,3.709836e+01,7.798524e-01,5.540984e+00,1.237705e+01,1.157377e+01,6.032787e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.934070e-01,6.131565e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.126025e+01,1.911460e+01,2.186684e+01,64571800004
4.940396260000e+08,4.940396870000e+08,4.109836e+01,8.208188e-01,3.621312e+01,7.704918e-01,5.688525e+00,1.193443e+01,1.142623e+01,5.590164e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.811328e-01,6.463600e-03,2.871000e+01,2.448000e+01,9.900000e+02,2.136038e+01,1.914256e+01,2.216678e+01,64571800004
4.940397170000e+08,4.940397780000e+08,4.190164e+01,8.288016e-01,3.704918e+01,7.793353e-01,5.688525e+00,1.203279e+01,1.178689e+01,6.000000e+00,1.508197e+00,3.278688e-02,0.000000e+00,8.841941e-01,6.329345e-03,2.863000e+01,2.444000e+01,9.900000e+02,2.140456e+01,1.910348e+01,2.163128e+01,64571800005
4.940397780000e+08,4.940398390000e+08,4.316393e+01,8.411929e-01,3.829508e+01,7.923309e-01,5.721312e+00,1.290164e+01,1.167213e+01,6.229508e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.872009e-01,6.165076e-03,2.863000e+01,2.444000e+01,9.900000e+02,2.100096e+01,1.922987e+01,2.192876e+01,64571800005
4.940398390000e+08,4.940399000000e+08,4.214754e+01,8.312300e-01,3.722951e+01,7.812297e-01,5.901639e+00,1.267213e+01,1.136066e+01,5.688525e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.833139e-01,6.331638e-03,2.863000e+01,2.444000e+01,9.900000e+02,2.154287e+01,1.905078e+01,2.186762e+01,64571800005
4.940399000000e+08,4.940399610000e+08,4.272131e+01,8.368688e-01,3.836066e+01,7.930090e-01,5.967213e+00,1.304918e+01,1.121311e+01,6.409836e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.979279e-01,5.930442e-03,2.863000e+01,2.444000e+01,9.900000e+02,2.146103e+01,1.902010e+01,2.172676e+01,64571800005
4.940399610000e+08,4.940400220000e+08,4.275410e+01,8.371899e-01,3.829508e+01,7.923309e-01,6.245902e+00,1.222951e+01,1.239344e+01,5.754098e+00,1.639344e+00,3.278688e-02,0.000000e+00,8.957055e-01,5.984935e-03,2.863000e+01,2.444000e+01,9.900000e+02,2.166359e+01,1.914486e+01,2.163711e+01,64571800005
