#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.967769490169e+08,2.967772239726e+08,2.749556524158e+02,18547,13994,12538,4553,4553,0,6,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400001,0,0,1280
2,2.967772350345e+08,2.967784129946e+08,1.177960023463e+03,79058,59047,54653,20011,20011,0,10,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400002,0,0,1280
3,2.967784240195e+08,2.967786259724e+08,2.019528343678e+02,13385,10158,9183,3227,3227,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400003,0,0,1280
4,2.967786370390e+08,2.967793299449e+08,6.929058316946e+02,45827,34680,32029,11147,11147,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400004,0,0,1280
5,2.967793410201e+08,2.967795069679e+08,1.659478366971e+02,10494,8195,7382,2299,2299,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400005,0,0,1280
6,2.967795180204e+08,2.967810969731e+08,1.578952787936e+03,101852,79824,73799,22028,22028,0,9,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400006,0,0,1280
8,2.967811620167e+08,2.967822679691e+08,1.105952383757e+03,72570,55905,51402,16665,16665,0,10,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400008,0,0,1280
9,2.967822790307e+08,2.967825329970e+08,2.539662101269e+02,16689,12745,11508,3944,3944,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400009,0,0,1280
10,2.967825440302e+08,2.967831529925e+08,6.089622730017e+02,40350,31102,28688,9248,9248,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400010,0,0,1280
11,2.967831640604e+08,2.967834879868e+08,3.239264710546e+02,21134,16206,14683,4928,4928,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400011,0,0,1280
13,2.967835490122e+08,2.967836729944e+08,1.239822653532e+02,8181,6235,5330,1946,1946,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400013,0,0,1280
14,2.967836840451e+08,2.967843239997e+08,6.399545980692e+02,42389,32261,29695,10128,10128,0,7,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343400014,0,0,1280
15,2.967843410165e+08,2.967844659992e+08,1.249827315211e+02,8215,6296,5497,1919,1919,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500015,0,0,1280
16,2.967844770138e+08,2.967846729715e+08,1.959577638507e+02,12960,9866,8700,3094,3094,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500016,0,0,1280
17,2.967846840215e+08,2.967856419929e+08,9.579713849425e+02,63060,48584,44868,14476,14476,0,10,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500017,0,0,1280
18,2.967856530273e+08,2.967861089960e+08,4.559686877131e+02,29771,22988,21125,6783,6783,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500018,0,0,1280
19,2.967861200435e+08,2.967871669959e+08,1.046952341795e+03,68310,52896,48868,15414,15414,0,9,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500019,0,0,1280
20,2.967871780187e+08,2.967884609917e+08,1.282973022282e+03,83874,65128,60093,18746,18746,0,9,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500020,0,0,1280
21,2.967884720159e+08,2.967895219859e+08,1.049969952226e+03,69133,53361,49441,15772,15772,0,9,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500021,0,0,1280
22,2.967895330297e+08,2.967898729913e+08,3.399615747333e+02,22853,17533,16143,5320,5320,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500022,0,0,1280
23,2.967898840199e+08,2.967902639858e+08,3.799658481479e+02,24490,18902,17231,5588,5588,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500023,0,0,1280
24,2.967902750198e+08,2.967904699453e+08,1.949254947901e+02,12683,9680,8551,3003,3003,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500024,0,0,1280
26,2.967905240126e+08,2.967925849979e+08,2.060985358655e+03,136514,104210,96381,32304,32304,0,13,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500026,0,0,1280
27,2.967925970129e+08,2.967928629821e+08,2.659691408873e+02,18140,13455,12282,4685,4685,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500027,0,0,1280
28,2.967928740337e+08,2.967930079986e+08,1.339649233818e+02,9016,6659,5434,2357,2357,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500028,0,0,1280
29,2.967930190362e+08,2.967930939719e+08,7.493568497896e+01,5146,3820,3190,1326,1326,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500029,0,0,1280
30,2.967931050247e+08,2.967934519652e+08,3.469405404329e+02,24062,17518,16057,6544,6544,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500030,0,0,1280
31,2.967934680462e+08,2.967949019995e+08,1.433953262091e+03,97955,72668,66958,25287,25287,0,9,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500031,0,0,1280
32,2.967949130434e+08,2.967950679743e+08,1.549309135675e+02,10704,7881,7029,2823,2823,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500032,0,0,1280
33,2.967950790160e+08,2.967952439869e+08,1.649709101915e+02,11387,8359,7484,3028,3028,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500033,0,0,1280
34,2.967952550310e+08,2.967955939964e+08,3.389653999209e+02,23591,17230,15650,6361,6361,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500034,0,0,1280
35,2.967956050207e+08,2.967964949968e+08,8.899761181474e+02,61712,45128,41714,16584,16584,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500035,0,0,1280
36,2.967965110282e+08,2.967965869952e+08,7.596698975563e+01,5334,3897,3148,1437,1437,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500036,0,0,1280
38,2.967966390272e+08,2.967968419910e+08,2.029638565779e+02,14254,10346,9360,3908,3908,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500038,0,0,1280
39,2.967968530158e+08,2.967969949958e+08,1.419799630642e+02,10262,7308,6365,2954,2954,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500039,0,0,1280
40,2.967970060124e+08,2.967971109878e+08,1.049753903151e+02,7533,5376,4719,2157,2157,0,4,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500040,0,0,1280
41,2.967971230203e+08,2.967975299805e+08,4.069602316618e+02,28725,20602,18728,8123,8123,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500041,0,0,1280
42,2.967975410486e+08,2.967976599993e+08,1.189507651925e+02,8422,6087,5388,2335,2335,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500042,0,0,1280
46,2.967977760189e+08,2.967979309953e+08,1.549764122963e+02,10797,7972,7098,2825,2825,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500046,0,0,1280
47,2.967979420175e+08,2.967986569919e+08,7.149744077921e+02,49057,36369,33653,12688,12688,0,5,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500047,0,0,1280
48,2.967986680215e+08,2.967987409856e+08,7.296411639452e+01,4999,3690,2823,1309,1309,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500048,0,0,1280
49,2.967987520358e+08,2.967995879999e+08,8.359640973806e+02,58784,42421,39206,16363,16363,0,10,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500049,0,0,1280
50,2.967995990188e+08,2.967998299915e+08,2.309726496339e+02,16383,11743,10470,4640,4640,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500050,0,0,1280
51,2.967998410487e+08,2.968001439936e+08,3.029449506998e+02,21302,15182,13673,6120,6120,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500051,0,0,1280
52,2.968001600268e+08,2.968002139879e+08,5.396114289761e+01,4084,2924,2602,1160,1160,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500052,0,0,1280
53,2.968002250312e+08,2.968003629773e+08,1.379460747242e+02,12618,7027,6115,5591,5591,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500053,0,0,1280
54,2.968003740147e+08,2.968004999978e+08,1.259830852151e+02,11535,6451,5293,5084,5084,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500054,0,0,1280
55,2.968005110233e+08,2.968005809894e+08,6.996601653099e+01,6316,3501,2710,2815,2815,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500055,0,0,1280
56,2.968005920295e+08,2.968007479902e+08,1.559607329965e+02,14335,8148,7041,6187,6187,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500056,0,0,1280
58,2.968007780389e+08,2.968008279691e+08,4.993021619320e+01,4533,2510,2215,2023,2023,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500058,0,0,1280
60,2.968008580253e+08,2.968010859827e+08,2.279574477077e+02,19870,11617,10481,8253,8253,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500060,0,0,1280
62,2.968011290144e+08,2.968013619408e+08,2.329264480472e+02,19352,11784,10592,7568,7568,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500062,0,0,1280
63,2.968013780232e+08,2.968015539980e+08,1.759747620225e+02,14048,8903,7927,5145,5145,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500063,0,0,1280
67,2.968016630202e+08,2.968018079997e+08,1.449795333743e+02,11535,7249,6235,4286,4286,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500067,0,0,1280
68,2.968018190320e+08,2.968019709887e+08,1.519567115903e+02,12253,7748,6718,4505,4505,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500068,0,0,1280
69,2.968019880195e+08,2.968022719997e+08,2.839801628590e+02,23131,14286,12933,8845,8845,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500069,0,0,1280
70,2.968022830136e+08,2.968024909998e+08,2.079862365127e+02,17138,10600,9642,6538,6538,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500070,0,0,1280
71,2.968025020342e+08,2.968025799884e+08,7.795423358679e+01,6477,4013,3203,2464,2464,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500071,0,0,1280
72,2.968025960618e+08,2.968026569768e+08,6.091497886181e+01,4944,3069,2729,1875,1875,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500072,0,0,1280
73,2.968026680708e+08,2.968029079948e+08,2.399239885211e+02,19570,12169,10696,7401,7401,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500073,0,0,1280
74,2.968029190540e+08,2.968030299947e+08,1.109406861663e+02,10386,5625,4746,4761,4761,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500074,0,0,1280
76,2.968030540149e+08,2.968031879889e+08,1.339739771485e+02,12774,6851,5736,5923,5923,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500076,0,0,1280
77,2.968032050130e+08,2.968033099997e+08,1.049867298603e+02,10075,5293,4344,4782,4782,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500077,0,0,1280
78,2.968033210158e+08,2.968034679839e+08,1.469681195617e+02,14177,7543,6342,6634,6634,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500078,0,0,1280
79,2.968034790213e+08,2.968035789980e+08,9.997667646408e+01,9338,5020,4160,4318,4318,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500079,0,0,1280
80,2.968035900281e+08,2.968036309783e+08,4.095013624430e+01,3905,2091,1867,1814,1814,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500080,0,0,1280
81,2.968036420319e+08,2.968037989973e+08,1.569654192924e+02,15179,7953,6472,7226,7226,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500081,0,0,1280
83,2.968038550194e+08,2.968039379734e+08,8.295404028893e+01,8040,4178,3416,3862,3862,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500083,0,0,1280
85,2.968039900196e+08,2.968042069758e+08,2.169562102556e+02,21042,10881,9596,10161,10161,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500085,0,0,1280
86,2.968042180183e+08,2.968043999987e+08,1.819803389311e+02,17584,9124,7967,8460,8460,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500086,0,0,1280
87,2.968044160230e+08,2.968045139954e+08,9.797243791819e+01,9512,4865,3703,4647,4647,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500087,0,0,1280
88,2.968045260419e+08,2.968046029947e+08,7.695284086466e+01,7549,3839,3010,3710,3710,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500088,0,0,1280
89,2.968046140164e+08,2.968047039991e+08,8.998261177540e+01,8765,4383,3422,4382,4382,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500089,0,0,1280
90,2.968047150175e+08,2.968047799932e+08,6.497566217184e+01,6454,3261,2830,3193,3193,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500090,0,0,1280
91,2.968047910159e+08,2.968048679997e+08,7.698371756077e+01,7922,3917,3254,4005,4005,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500091,0,0,1280
93,2.968049150179e+08,2.968050149930e+08,9.997506207228e+01,10206,5044,4225,5162,5162,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500093,0,0,1280
97,2.968050980348e+08,2.968051559686e+08,5.793383872509e+01,6068,2943,2590,3125,3125,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500097,0,0,1280
98,2.968051672963e+08,2.968052289917e+08,6.169536226988e+01,6611,3209,2818,3402,3402,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500098,0,0,1280
99,2.968052400193e+08,2.968053369966e+08,9.697734242678e+01,10206,4855,3948,5351,5351,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500099,0,0,1280
100,2.968053480126e+08,2.968054939992e+08,1.459866102934e+02,15622,7532,6493,8090,8090,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500100,0,0,1280
102,2.968055450168e+08,2.968056249822e+08,7.996538424492e+01,8623,3971,3118,4652,4652,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500102,0,0,1280
105,2.968056900142e+08,2.968057709940e+08,8.097974056005e+01,8667,4068,3235,4599,4599,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500105,0,0,1280
106,2.968057820236e+08,2.968058359992e+08,5.397559171915e+01,5692,2613,2268,3079,3079,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500106,0,0,1280
107,2.968058470221e+08,2.968058859981e+08,3.897600376606e+01,4042,1940,1705,2102,2102,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500107,0,0,1280
108,2.968058970127e+08,2.968059489943e+08,5.198158788681e+01,5486,2692,2356,2794,2794,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500108,0,0,1280
110,2.968059830267e+08,2.968060439957e+08,6.096904599667e+01,6257,3051,2707,3206,3206,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500110,0,0,1280
111,2.968060550270e+08,2.968061359970e+08,8.096997386217e+01,8352,4071,3012,4281,4281,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500111,0,0,1280
112,2.968061470140e+08,2.968062339890e+08,8.697501122952e+01,9003,4441,3574,4562,4562,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500112,0,0,1280
113,2.968062510228e+08,2.968063159911e+08,6.496833288670e+01,6759,3302,2908,3457,3457,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500113,0,0,1280
114,2.968063270494e+08,2.968063949989e+08,6.794951558113e+01,7019,3454,2591,3565,3565,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500114,0,0,1280
115,2.968064060360e+08,2.968067769901e+08,3.709541341662e+02,39436,18728,16577,20708,20708,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500115,0,0,1280
123,2.968070040269e+08,2.968070789781e+08,7.495114701986e+01,8184,3838,2948,4346,4346,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500123,0,0,1280
125,2.968071210456e+08,2.968072259940e+08,1.049483489990e+02,11254,5308,3941,5946,5946,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500125,0,0,1280
127,2.968072680314e+08,2.968073459746e+08,7.794317722321e+01,8221,3875,2739,4346,4346,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500127,0,0,1280
128,2.968073570360e+08,2.968074129910e+08,5.595495212078e+01,6131,2954,2579,3177,3177,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500128,0,0,1280
131,2.968074810186e+08,2.968077569979e+08,2.759793140292e+02,29166,13956,12197,15210,15210,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500131,0,0,1280
132,2.968077680156e+08,2.968078029938e+08,3.497819381952e+01,3635,1838,1644,1797,1797,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500132,0,0,1280
133,2.968078140142e+08,2.968078519998e+08,3.798561710119e+01,3856,1903,1676,1953,1953,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500133,0,0,1280
134,2.968078630259e+08,2.968079099916e+08,4.696565943956e+01,4893,2366,2052,2527,2527,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500134,0,0,1280
135,2.968079210215e+08,2.968080589743e+08,1.379528521895e+02,14230,7114,6083,7116,7116,0,1,e,F,2016,5,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48343500135,0,0,1280
