#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967769490000e+08,2.967770100000e+08,5.219672e+01,9.250319e-01,4.718033e+01,8.794590e-01,9.038945e-01,5.223318e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400001
2.967770100000e+08,2.967770710000e+08,5.021312e+01,9.072849e-01,4.436066e+01,8.527742e-01,8.834476e-01,5.797991e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400001
2.967770710000e+08,2.967771320000e+08,5.039344e+01,9.089125e-01,4.500000e+01,8.588974e-01,8.929733e-01,5.575879e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400001
2.967771320000e+08,2.967771930000e+08,5.040984e+01,9.090604e-01,4.559016e+01,8.645113e-01,9.043902e-01,5.302816e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400001
2.967772350000e+08,2.967772960000e+08,5.016393e+01,9.068404e-01,4.659016e+01,8.739412e-01,9.287581e-01,4.650056e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967772960000e+08,2.967773570000e+08,5.031147e+01,9.081730e-01,4.659016e+01,8.739412e-01,9.260345e-01,4.724216e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967773570000e+08,2.967774180000e+08,4.965574e+01,9.022353e-01,4.606557e+01,8.690071e-01,9.276989e-01,4.705722e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967774180000e+08,2.967774790000e+08,4.988525e+01,9.043180e-01,4.616393e+01,8.699344e-01,9.254026e-01,4.762953e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967774790000e+08,2.967775400000e+08,5.180328e+01,9.215390e-01,4.783607e+01,8.855494e-01,9.234177e-01,4.730637e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967775400000e+08,2.967776010000e+08,4.890164e+01,8.953581e-01,4.513115e+01,8.601482e-01,9.228964e-01,4.884130e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967776010000e+08,2.967776620000e+08,4.837705e+01,8.905427e-01,4.454099e+01,8.545058e-01,9.207048e-01,4.973922e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967776620000e+08,2.967777230000e+08,4.921312e+01,8.982050e-01,4.580328e+01,8.665295e-01,9.307129e-01,4.634776e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967777230000e+08,2.967777840000e+08,4.927869e+01,8.988033e-01,4.575410e+01,8.660642e-01,9.284764e-01,4.700193e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967777840000e+08,2.967778450000e+08,5.159016e+01,9.196414e-01,4.755738e+01,8.829661e-01,9.218303e-01,4.785159e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967778450000e+08,2.967779060000e+08,5.052459e+01,9.100944e-01,4.657377e+01,8.737874e-01,9.218040e-01,4.836099e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967779060000e+08,2.967779670000e+08,4.993443e+01,9.047636e-01,4.590164e+01,8.674595e-01,9.192383e-01,4.936871e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967779670000e+08,2.967780280000e+08,4.929508e+01,8.989528e-01,4.572131e+01,8.657539e-01,9.275025e-01,4.728815e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967780280000e+08,2.967780890000e+08,5.098361e+01,9.142192e-01,4.716393e+01,8.793061e-01,9.250804e-01,4.720711e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967780890000e+08,2.967781500000e+08,4.986885e+01,9.041693e-01,4.634426e+01,8.716318e-01,9.293228e-01,4.646685e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967781500000e+08,2.967782110000e+08,4.998361e+01,9.052090e-01,4.644262e+01,8.725563e-01,9.291571e-01,4.646373e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967782110000e+08,2.967782720000e+08,5.077049e+01,9.123065e-01,4.681967e+01,8.760911e-01,9.221827e-01,4.813665e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967782720000e+08,2.967783330000e+08,5.103279e+01,9.146601e-01,4.739344e+01,8.814430e-01,9.286861e-01,4.612452e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967783330000e+08,2.967783940000e+08,5.032787e+01,9.083210e-01,4.642623e+01,8.724023e-01,9.224756e-01,4.826447e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.967784240000e+08,2.967784850000e+08,4.985246e+01,9.040207e-01,4.491803e+01,8.581149e-01,9.010194e-01,5.415442e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400003
2.967784850000e+08,2.967785460000e+08,5.052459e+01,9.100944e-01,4.554099e+01,8.640449e-01,9.013628e-01,5.370985e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400003
2.967785460000e+08,2.967786070000e+08,5.116393e+01,9.158346e-01,4.652459e+01,8.733259e-01,9.093239e-01,5.139948e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400003
2.967786370000e+08,2.967786980000e+08,5.044262e+01,9.093560e-01,4.626229e+01,8.708607e-01,9.171271e-01,4.970011e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967786980000e+08,2.967787590000e+08,4.922951e+01,8.983547e-01,4.559016e+01,8.645113e-01,9.260739e-01,4.774678e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967787590000e+08,2.967788200000e+08,5.068853e+01,9.115698e-01,4.713115e+01,8.790004e-01,9.298189e-01,4.593986e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967788200000e+08,2.967788810000e+08,4.919672e+01,8.980555e-01,4.549180e+01,8.635782e-01,9.246918e-01,4.817111e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967788810000e+08,2.967789420000e+08,5.175410e+01,9.211015e-01,4.780328e+01,8.852459e-01,9.236617e-01,4.725964e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967789420000e+08,2.967790030000e+08,5.075410e+01,9.121592e-01,4.690164e+01,8.768576e-01,9.240956e-01,4.759829e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967790030000e+08,2.967790640000e+08,5.044262e+01,9.093560e-01,4.683607e+01,8.762445e-01,9.285018e-01,4.644888e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967790640000e+08,2.967791250000e+08,5.036066e+01,9.086168e-01,4.639344e+01,8.720942e-01,9.212239e-01,4.860368e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967791250000e+08,2.967791860000e+08,4.913115e+01,8.974568e-01,4.508197e+01,8.596793e-01,9.175842e-01,5.023249e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967791860000e+08,2.967792470000e+08,4.916393e+01,8.977562e-01,4.500000e+01,8.588974e-01,9.153051e-01,5.084209e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967792470000e+08,2.967793080000e+08,5.024590e+01,9.075810e-01,4.663934e+01,8.744023e-01,9.282219e-01,4.662369e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.967793410000e+08,2.967794020000e+08,4.936066e+01,8.995505e-01,4.444262e+01,8.535617e-01,9.003654e-01,5.458322e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400005
2.967794020000e+08,2.967794630000e+08,5.072131e+01,9.118645e-01,4.585246e+01,8.669946e-01,9.040077e-01,5.295952e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400005
2.967795180000e+08,2.967795790000e+08,4.986885e+01,9.041693e-01,4.567213e+01,8.652881e-01,9.158449e-01,5.033519e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967795790000e+08,2.967796400000e+08,4.937705e+01,8.996999e-01,4.591803e+01,8.676143e-01,9.299469e-01,4.650667e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967796400000e+08,2.967797010000e+08,4.988525e+01,9.043180e-01,4.609836e+01,8.693163e-01,9.240881e-01,4.801321e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967797010000e+08,2.967797620000e+08,5.075410e+01,9.121592e-01,4.688525e+01,8.767044e-01,9.237726e-01,4.769112e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967797620000e+08,2.967798230000e+08,4.778688e+01,8.850941e-01,4.431147e+01,8.523014e-01,9.272727e-01,4.809867e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967798230000e+08,2.967798840000e+08,5.114754e+01,9.156879e-01,4.714754e+01,8.791533e-01,9.217949e-01,4.806815e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967798840000e+08,2.967799450000e+08,5.173771e+01,9.209555e-01,4.806557e+01,8.876712e-01,9.290241e-01,4.570886e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967799450000e+08,2.967800060000e+08,5.167213e+01,9.203717e-01,4.759016e+01,8.832704e-01,9.210026e-01,4.804451e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967800060000e+08,2.967800670000e+08,5.426229e+01,9.431574e-01,5.014754e+01,9.066923e-01,9.241692e-01,4.601343e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967800670000e+08,2.967801280000e+08,4.777049e+01,8.849423e-01,4.447541e+01,8.538765e-01,9.310226e-01,4.694492e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967801280000e+08,2.967801890000e+08,5.045901e+01,9.095037e-01,4.685246e+01,8.763978e-01,9.285250e-01,4.643436e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967801890000e+08,2.967802500000e+08,5.034426e+01,9.084689e-01,4.621312e+01,8.703977e-01,9.179420e-01,4.952541e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967802500000e+08,2.967803110000e+08,4.995082e+01,9.049121e-01,4.611475e+01,8.694709e-01,9.232032e-01,4.823742e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967803110000e+08,2.967803720000e+08,5.080328e+01,9.126011e-01,4.678688e+01,8.757843e-01,9.209422e-01,4.847052e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967803720000e+08,2.967804330000e+08,4.918033e+01,8.979058e-01,4.545901e+01,8.632669e-01,9.243333e-01,4.828431e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967804330000e+08,2.967804940000e+08,5.159016e+01,9.196414e-01,4.739344e+01,8.814430e-01,9.186527e-01,4.873027e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967804940000e+08,2.967805550000e+08,4.995082e+01,9.049121e-01,4.649180e+01,8.730181e-01,9.307516e-01,4.599235e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967805550000e+08,2.967806160000e+08,5.159016e+01,9.196414e-01,4.763934e+01,8.837267e-01,9.234191e-01,4.740359e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967806160000e+08,2.967806770000e+08,5.160656e+01,9.197875e-01,4.793443e+01,8.864594e-01,9.288437e-01,4.582057e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967806770000e+08,2.967807380000e+08,4.831147e+01,8.899390e-01,4.473771e+01,8.563907e-01,9.260265e-01,4.821252e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967807380000e+08,2.967807990000e+08,5.172131e+01,9.208096e-01,4.762295e+01,8.835746e-01,9.207607e-01,4.808881e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967807990000e+08,2.967808600000e+08,5.116393e+01,9.158346e-01,4.732787e+01,8.808330e-01,9.250240e-01,4.714012e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967808600000e+08,2.967809210000e+08,5.034426e+01,9.084689e-01,4.667213e+01,8.747096e-01,9.270596e-01,4.692432e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967809210000e+08,2.967809820000e+08,5.167213e+01,9.203717e-01,4.772131e+01,8.844866e-01,9.235406e-01,4.733151e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967809820000e+08,2.967810430000e+08,5.100000e+01,9.143662e-01,4.703279e+01,8.780827e-01,9.222115e-01,4.802008e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.967811620000e+08,2.967812230000e+08,5.031147e+01,9.081730e-01,4.650820e+01,8.731720e-01,9.244053e-01,4.771757e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967812230000e+08,2.967812850000e+08,5.254839e+01,9.206273e-01,4.814516e+01,8.812122e-01,9.162062e-01,4.854303e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967812850000e+08,2.967813460000e+08,5.114754e+01,9.156879e-01,4.708197e+01,8.785417e-01,9.205128e-01,4.842685e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967813460000e+08,2.967814070000e+08,5.139344e+01,9.178864e-01,4.695082e+01,8.773172e-01,9.135566e-01,5.018972e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967814070000e+08,2.967814680000e+08,5.052459e+01,9.100944e-01,4.603279e+01,8.686978e-01,9.110967e-01,5.126546e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967814680000e+08,2.967815290000e+08,5.044262e+01,9.093560e-01,4.642623e+01,8.724023e-01,9.203770e-01,4.880208e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967815290000e+08,2.967815900000e+08,5.022951e+01,9.074329e-01,4.608197e+01,8.691617e-01,9.174282e-01,4.972303e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967815900000e+08,2.967816510000e+08,4.859016e+01,8.925021e-01,4.493443e+01,8.582715e-01,9.247639e-01,4.844953e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967816510000e+08,2.967817120000e+08,5.050820e+01,9.099468e-01,4.627869e+01,8.710150e-01,9.162610e-01,4.990312e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967817120000e+08,2.967817730000e+08,5.075410e+01,9.121592e-01,4.660656e+01,8.740949e-01,9.182817e-01,4.923197e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967817730000e+08,2.967818340000e+08,5.032787e+01,9.083210e-01,4.650820e+01,8.731720e-01,9.241042e-01,4.779694e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967818340000e+08,2.967818950000e+08,5.244262e+01,9.272082e-01,4.832787e+01,8.900899e-01,9.215380e-01,4.754219e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967818950000e+08,2.967819560000e+08,4.675410e+01,8.754774e-01,4.316393e+01,8.411929e-01,9.232118e-01,4.985667e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967819560000e+08,2.967820170000e+08,5.119672e+01,9.161280e-01,4.729508e+01,8.805278e-01,9.237912e-01,4.747920e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967820170000e+08,2.967820780000e+08,5.070492e+01,9.117172e-01,4.672131e+01,8.751704e-01,9.214355e-01,4.837887e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967820780000e+08,2.967821390000e+08,4.862295e+01,8.928032e-01,4.475410e+01,8.565475e-01,9.204316e-01,4.969133e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967821390000e+08,2.967822000000e+08,5.147541e+01,9.186181e-01,4.739344e+01,8.814430e-01,9.207006e-01,4.822023e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967822000000e+08,2.967822610000e+08,5.121312e+01,9.162747e-01,4.659016e+01,8.739412e-01,9.097311e-01,5.127080e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.967822790000e+08,2.967823400000e+08,5.144262e+01,9.183255e-01,4.593443e+01,8.677692e-01,8.929254e-01,5.519812e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400009
2.967823400000e+08,2.967824010000e+08,5.027869e+01,9.078771e-01,4.554099e+01,8.640449e-01,9.057711e-01,5.275266e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400009
2.967824010000e+08,2.967824620000e+08,4.942623e+01,9.001478e-01,4.491803e+01,8.581149e-01,9.087894e-01,5.243372e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400009
2.967824620000e+08,2.967825230000e+08,4.990164e+01,9.044665e-01,4.508197e+01,8.596793e-01,9.034166e-01,5.353934e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400009
2.967825440000e+08,2.967826050000e+08,5.081967e+01,9.127482e-01,4.672131e+01,8.751704e-01,9.193549e-01,4.890461e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967826050000e+08,2.967826660000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967826660000e+08,2.967827270000e+08,5.183607e+01,9.218305e-01,4.801639e+01,8.872170e-01,9.263124e-01,4.646168e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967827270000e+08,2.967827880000e+08,5.178688e+01,9.213932e-01,4.813115e+01,8.882765e-01,9.294080e-01,4.557284e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967827880000e+08,2.967828490000e+08,5.085246e+01,9.130427e-01,4.649180e+01,8.730181e-01,9.142489e-01,5.027258e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967828490000e+08,2.967829100000e+08,5.175410e+01,9.211015e-01,4.791803e+01,8.863078e-01,9.258790e-01,4.662410e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967829100000e+08,2.967829710000e+08,5.065574e+01,9.112749e-01,4.673771e+01,8.753239e-01,9.226537e-01,4.805735e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967829710000e+08,2.967830320000e+08,5.101639e+01,9.145131e-01,4.688525e+01,8.767044e-01,9.190232e-01,4.890169e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967830320000e+08,2.967830930000e+08,5.083607e+01,9.128954e-01,4.691803e+01,8.770109e-01,9.229281e-01,4.789400e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.967831640000e+08,2.967832250000e+08,5.080328e+01,9.126011e-01,4.588525e+01,8.673045e-01,9.031946e-01,5.311652e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400011
2.967832250000e+08,2.967832860000e+08,5.065574e+01,9.112749e-01,4.611475e+01,8.694709e-01,9.103560e-01,5.139099e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400011
2.967832860000e+08,2.967833470000e+08,4.968853e+01,9.025331e-01,4.526229e+01,8.613970e-01,9.109205e-01,5.174116e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400011
2.967833470000e+08,2.967834080000e+08,5.000000e+01,9.053575e-01,4.509836e+01,8.598357e-01,9.019672e-01,5.384323e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400011
2.967834080000e+08,2.967834690000e+08,4.980328e+01,9.035746e-01,4.519672e+01,8.607728e-01,9.075049e-01,5.256419e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400011
2.967835490000e+08,2.967836100000e+08,5.090164e+01,9.134840e-01,4.331147e+01,8.426294e-01,8.508857e-01,6.392408e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400013
2.967836100000e+08,2.967836710000e+08,4.981967e+01,9.037234e-01,4.273771e+01,8.370293e-01,8.578480e-01,6.334558e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400013
2.967836840000e+08,2.967837450000e+08,5.054099e+01,9.102421e-01,4.659016e+01,8.739412e-01,9.218294e-01,4.834597e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967837450000e+08,2.967838060000e+08,4.890164e+01,8.953581e-01,4.498361e+01,8.587410e-01,9.198793e-01,4.970626e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967838060000e+08,2.967838670000e+08,4.877049e+01,8.941567e-01,4.491803e+01,8.581149e-01,9.210084e-01,4.945142e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967838670000e+08,2.967839280000e+08,5.040984e+01,9.090604e-01,4.619672e+01,8.702433e-01,9.164228e-01,4.990791e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967839280000e+08,2.967839890000e+08,5.183607e+01,9.218305e-01,4.754099e+01,8.828139e-01,9.171410e-01,4.902380e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967839890000e+08,2.967840500000e+08,4.972131e+01,9.028308e-01,4.567213e+01,8.652881e-01,9.185625e-01,4.966271e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967840500000e+08,2.967841110000e+08,4.993443e+01,9.047636e-01,4.608197e+01,8.691617e-01,9.228497e-01,4.834699e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967841110000e+08,2.967841720000e+08,5.195082e+01,9.228504e-01,4.839344e+01,8.906936e-01,9.315242e-01,4.486469e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967841720000e+08,2.967842330000e+08,5.027869e+01,9.078771e-01,4.627869e+01,8.710150e-01,9.204434e-01,4.886296e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967842330000e+08,2.967842940000e+08,5.001639e+01,9.055059e-01,4.559016e+01,8.645113e-01,9.115044e-01,5.141845e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.967843410000e+08,2.967844020000e+08,5.091803e+01,9.136311e-01,4.445901e+01,8.537191e-01,8.731487e-01,5.971601e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500015
2.967844020000e+08,2.967844630000e+08,4.980328e+01,9.035746e-01,4.352459e+01,8.446999e-01,8.739302e-01,6.022128e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500015
2.967844770000e+08,2.967845380000e+08,5.055738e+01,9.103898e-01,4.454099e+01,8.545058e-01,8.809987e-01,5.830506e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500016
2.967845380000e+08,2.967845990000e+08,4.960656e+01,9.017884e-01,4.390164e+01,8.483508e-01,8.849967e-01,5.799512e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500016
2.967845990000e+08,2.967846600000e+08,5.145901e+01,9.184718e-01,4.521312e+01,8.609289e-01,8.786238e-01,5.828712e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500016
2.967846840000e+08,2.967847450000e+08,5.072131e+01,9.118645e-01,4.683607e+01,8.762445e-01,9.234001e-01,4.781332e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967847450000e+08,2.967848060000e+08,5.088525e+01,9.133369e-01,4.732787e+01,8.808330e-01,9.300902e-01,4.576893e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967848060000e+08,2.967848670000e+08,5.319672e+01,9.338508e-01,4.913115e+01,8.974568e-01,9.235747e-01,4.663877e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967848670000e+08,2.967849280000e+08,4.944262e+01,9.002970e-01,4.586885e+01,8.671496e-01,9.277188e-01,4.715255e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967849280000e+08,2.967849890000e+08,5.034426e+01,9.084689e-01,4.649180e+01,8.730181e-01,9.234777e-01,4.796973e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967849890000e+08,2.967850500000e+08,5.100000e+01,9.143662e-01,4.709836e+01,8.786947e-01,9.234973e-01,4.765476e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967850500000e+08,2.967851110000e+08,5.090164e+01,9.134840e-01,4.722951e+01,8.799171e-01,9.278583e-01,4.643049e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967851110000e+08,2.967851720000e+08,5.068853e+01,9.115698e-01,4.695082e+01,8.773172e-01,9.262613e-01,4.699966e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967851720000e+08,2.967852330000e+08,5.098361e+01,9.142192e-01,4.696721e+01,8.774704e-01,9.212219e-01,4.830641e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967852330000e+08,2.967852940000e+08,4.955738e+01,9.013413e-01,4.563934e+01,8.649774e-01,9.209394e-01,4.907682e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967852940000e+08,2.967853550000e+08,5.039344e+01,9.089125e-01,4.654099e+01,8.734798e-01,9.235524e-01,4.792485e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967853550000e+08,2.967854160000e+08,5.072131e+01,9.118645e-01,4.631147e+01,8.713235e-01,9.130575e-01,5.065298e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967854160000e+08,2.967854770000e+08,5.193443e+01,9.227048e-01,4.842623e+01,8.909953e-01,9.324495e-01,4.458967e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967854770000e+08,2.967855380000e+08,4.903279e+01,8.965580e-01,4.519672e+01,8.607728e-01,9.217653e-01,4.910229e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967855380000e+08,2.967855990000e+08,5.150820e+01,9.189106e-01,4.708197e+01,8.785417e-01,9.140674e-01,4.999941e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.967856530000e+08,2.967857140000e+08,5.163934e+01,9.200797e-01,4.739344e+01,8.814430e-01,9.177778e-01,4.894497e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967857140000e+08,2.967857750000e+08,4.813115e+01,8.882765e-01,4.445901e+01,8.537191e-01,9.237057e-01,4.899309e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967857750000e+08,2.967858360000e+08,5.096721e+01,9.140723e-01,4.690164e+01,8.768576e-01,9.202316e-01,4.859076e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967858360000e+08,2.967858970000e+08,4.983607e+01,9.038721e-01,4.586885e+01,8.671496e-01,9.203947e-01,4.909318e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967858970000e+08,2.967859580000e+08,5.027869e+01,9.078771e-01,4.591803e+01,8.676143e-01,9.132703e-01,5.081907e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967859580000e+08,2.967860190000e+08,5.144262e+01,9.183255e-01,4.737705e+01,8.812905e-01,9.209688e-01,4.816099e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967860190000e+08,2.967860800000e+08,5.114754e+01,9.156879e-01,4.706557e+01,8.783888e-01,9.201923e-01,4.851593e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.967861200000e+08,2.967861810000e+08,4.916393e+01,8.977562e-01,4.540984e+01,8.627998e-01,9.236412e-01,4.849455e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500019
2.967861810000e+08,2.967862420000e+08,5.080328e+01,9.126011e-01,4.678688e+01,8.757843e-01,9.209422e-01,4.847052e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500019
2.967862420000e+08,2.967863030000e+08,5.178688e+01,9.213932e-01,4.804918e+01,8.875198e-01,9.278253e-01,4.604165e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500019
2.967863030000e+08,2.967863640000e+08,4.970492e+01,9.026819e-01,4.600000e+01,8.683884e-01,9.254618e-01,4.769844e-03,2.200000e+01,1.600000e+01,9.820000e+02,48343500019
