#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400001
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400002
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400003
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400004
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400005
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400006
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400008
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400009
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400010
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400011
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400013
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343400014
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500015
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500016
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500017
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500018
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500019
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500020
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500021
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500022
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500023
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500024
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500026
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500027
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500028
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500029
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500030
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500031
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500032
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500033
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500034
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500035
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500036
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500038
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500039
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500040
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500041
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500042
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500046
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500047
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500048
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500049
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500050
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500051
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500052
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500053
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500054
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500055
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500056
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500058
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500060
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500062
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500063
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500067
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500068
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500069
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500070
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500071
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500072
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500073
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500074
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500076
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500077
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500078
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500079
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500080
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500081
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500083
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500085
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500086
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500087
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500088
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500089
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500090
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500091
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500093
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500097
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500098
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500099
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500100
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500102
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500105
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500106
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500107
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500108
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500110
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500111
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500112
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500113
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500114
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500115
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500123
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500125
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500127
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500128
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500131
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500132
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500133
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500134
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500135
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500140
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500141
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500142
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500143
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500145
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500150
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500153
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500154
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500156
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500158
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500159
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500160
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500162
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500163
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500164
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500165
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500167
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500168
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500169
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500170
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500171
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500172
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500173
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500174
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500176
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500178
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500179
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500180
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500181
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500183
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500184
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500185
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500187
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500189
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500191
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500193
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500194
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500196
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500197
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500198
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500201
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500206
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500207
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500209
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500212
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500213
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500214
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500215
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500216
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500217
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500218
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500219
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500220
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500221
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500222
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500223
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500226
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500227
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500228
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500229
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500230
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500231
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500233
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500234
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500236
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500237
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500238
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500239
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500240
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500242
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500243
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500245
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500246
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500248
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500250
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500251
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500252
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500253
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500254
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500255
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500256
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500257
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500258
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500259
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500260
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500261
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500262
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500263
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500267
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500268
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500270
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500275
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500276
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500277
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500278
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500279
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500281
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500282
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500284
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500286
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500289
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500290
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500292
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500294
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500295
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500296
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500298
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500299
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500302
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500305
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500306
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500307
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500308
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500309
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500310
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500311
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500312
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500313
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500314
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500315
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500317
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500318
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500319
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500320
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500321
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500323
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500324
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500325
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500326
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500327
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500328
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500329
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500330
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500331
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500332
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500333
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500334
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500335
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500336
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500337
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500338
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500339
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500340
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500341
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500342
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500343
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500345
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500346
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500347
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500348
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500352
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500353
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500355
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500357
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500358
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500359
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500361
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500363
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500364
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500365
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500366
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500368
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500369
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500370
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500371
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500372
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500373
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500374
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500375
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500376
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500377
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500378
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500379
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500381
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500382
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500383
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500384
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500385
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500386
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500387
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500388
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500389
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500390
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500391
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500392
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500393
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500394
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500396
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500397
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500398
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500400
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500401
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500402
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500403
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500404
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500405
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500408
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500409
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500411
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500413
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500414
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500415
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500416
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500417
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500418
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500419
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500420
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500421
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500422
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500424
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500425
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500428
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500430
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500431
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500432
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500433
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500434
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500435
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500436
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500437
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500438
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500439
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500441
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500442
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500443
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500444
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500446
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500447
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500448
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500449
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500450
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500453
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500454
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500455
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500456
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500458
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500459
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500460
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500461
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500464
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500465
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500466
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500467
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500469
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500470
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500471
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500473
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500474
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500476
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500479
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500482
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500483
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500485
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500486
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500487
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500488
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500489
2.958204000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,48343500490
