#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.462963400000e+08,1.805000e+01,7.500000e+00,1.003000e+03,5632300001
5.462975400000e+08,1.807000e+01,7.500000e+00,1.003000e+03,5632300002
5.462987400000e+08,1.799000e+01,7.560000e+00,1.003000e+03,5632300003
5.462999400000e+08,1.805000e+01,7.630000e+00,1.003000e+03,5632300004
5.463012000000e+08,1.799000e+01,7.560000e+00,1.003000e+03,5632300005
5.463024000000e+08,1.799000e+01,7.560000e+00,1.003000e+03,5632300006
5.463039000000e+08,1.798000e+01,7.310000e+00,1.003000e+03,5632300007
5.463051000000e+08,1.792000e+01,7.500000e+00,1.002000e+03,5632300008
5.463063000000e+08,1.790000e+01,7.130000e+00,1.002000e+03,5632300009
5.463075000000e+08,1.781000e+01,7.060000e+00,1.002000e+03,5632300010
5.463087000000e+08,1.777000e+01,7.060000e+00,1.002000e+03,5632300011
5.463099000000e+08,1.779000e+01,7.560000e+00,1.002000e+03,5632300012
5.463114000000e+08,1.798000e+01,8.000000e+00,1.002000e+03,5632300013
5.463126000000e+08,1.796000e+01,7.940000e+00,1.002000e+03,5632300014
5.463138000000e+08,1.791000e+01,8.000000e+00,1.002000e+03,5632300015
5.463150000000e+08,1.787000e+01,7.810000e+00,1.002000e+03,5632300016
5.463162000000e+08,1.787000e+01,7.690000e+00,1.001000e+03,5632300017
5.463174000000e+08,1.766000e+01,7.500000e+00,1.001000e+03,5632300018
5.463180000000e+08,1.772000e+01,7.500000e+00,1.001000e+03,5632300019
5.463192000000e+08,1.779000e+01,7.630000e+00,1.002000e+03,5632300020
5.463204000000e+08,1.785000e+01,7.560000e+00,1.002000e+03,5632300021
5.463219000000e+08,1.782000e+01,7.500000e+00,1.002000e+03,5632300022
5.463231000000e+08,1.778000e+01,7.690000e+00,1.002000e+03,5632300023
5.463243000000e+08,1.790000e+01,7.810000e+00,1.002000e+03,5632300024
5.463255000000e+08,1.806000e+01,8.560000e+00,1.002000e+03,5632300025
5.463267600000e+08,1.793000e+01,9.000000e+00,1.002000e+03,5632300026
5.463279600000e+08,1.804000e+01,9.000000e+00,1.002000e+03,5632300027
5.463291600000e+08,1.801000e+01,8.630000e+00,1.002000e+03,5632300028
5.463303600000e+08,1.799000e+01,8.690000e+00,1.002000e+03,5632300029
5.463315600000e+08,1.792000e+01,9.130000e+00,1.002000e+03,5632300030
5.463327600000e+08,1.793000e+01,9.380000e+00,1.002000e+03,5632300031
5.463339600000e+08,1.801000e+01,9.310000e+00,1.002000e+03,5632300032
5.463351600000e+08,1.801000e+01,9.380000e+00,1.003000e+03,5632300033
5.463360600000e+08,1.809000e+01,9.630000e+00,1.003000e+03,5632300034
5.463372600000e+08,1.814000e+01,9.060000e+00,1.003000e+03,5632300035
5.463384600000e+08,1.821000e+01,9.250000e+00,1.003000e+03,5632300036
5.463396600000e+08,1.814000e+01,9.630000e+00,1.003000e+03,5632300037
5.463408600000e+08,1.810000e+01,1.013000e+01,1.003000e+03,5632300038
5.463417600000e+08,1.824000e+01,1.063000e+01,1.003000e+03,5632300039
5.463429600000e+08,1.834000e+01,1.088000e+01,1.003000e+03,5632300040
5.463441600000e+08,1.853000e+01,1.200000e+01,1.003000e+03,5632300041
5.463453600000e+08,1.861000e+01,1.094000e+01,1.003000e+03,5632300042
5.463465600000e+08,1.863000e+01,1.313000e+01,1.002000e+03,5632300043
5.463474600000e+08,1.887000e+01,1.556000e+01,1.002000e+03,5632300044
5.463486600000e+08,1.889000e+01,1.281000e+01,1.002000e+03,5632300045
5.463498600000e+08,1.885000e+01,1.219000e+01,1.002000e+03,5632300046
5.463510600000e+08,1.893000e+01,1.219000e+01,1.002000e+03,5632300047
5.463522600000e+08,1.930000e+01,1.987000e+01,1.002000e+03,5632300048
5.463529200000e+08,1.946000e+01,1.806000e+01,1.002000e+03,5632300049
5.463538200000e+08,1.957000e+01,2.069000e+01,1.002000e+03,5632300050
5.463550200000e+08,2.016000e+01,2.244000e+01,1.002000e+03,5632300051
5.463562200000e+08,2.055000e+01,2.544000e+01,1.001000e+03,5632300052
5.463574200000e+08,2.064000e+01,2.406000e+01,1.001000e+03,5632300053
5.463586200000e+08,2.142000e+01,3.056000e+01,1.001000e+03,5632300054
5.463598200000e+08,2.172000e+01,2.562000e+01,1.001000e+03,5632300055
5.463610200000e+08,2.194000e+01,2.737000e+01,1.001000e+03,5632300056
5.463622200000e+08,2.226000e+01,2.606000e+01,1.001000e+03,5632300057
5.463634200000e+08,2.254000e+01,2.575000e+01,1.001000e+03,5632300058
5.463646200000e+08,2.220000e+01,1.900000e+01,1.001000e+03,5632300059
5.463658200000e+08,2.161000e+01,1.538000e+01,1.001000e+03,5632300060
5.463673200000e+08,2.104000e+01,1.294000e+01,1.001000e+03,5632300061
5.463685200000e+08,2.081000e+01,1.200000e+01,1.001000e+03,5632300062
5.463697200000e+08,2.058000e+01,1.138000e+01,1.001000e+03,5632300063
5.463709200000e+08,2.045000e+01,1.088000e+01,1.002000e+03,5632300064
5.463721200000e+08,2.026000e+01,1.044000e+01,1.002000e+03,5632300065
5.463733200000e+08,2.021000e+01,1.019000e+01,1.002000e+03,5632300066
5.463745200000e+08,1.991000e+01,1.006000e+01,1.002000e+03,5632300067
5.463757200000e+08,1.994000e+01,9.750000e+00,1.002000e+03,5632300068
5.463769200000e+08,1.982000e+01,9.690000e+00,1.002000e+03,5632300069
5.463781200000e+08,1.979000e+01,9.750000e+00,1.002000e+03,5632300070
5.463793800000e+08,1.975000e+01,9.690000e+00,1.002000e+03,5632300071
5.463805800000e+08,1.961000e+01,9.380000e+00,1.002000e+03,5632300072
5.463817800000e+08,1.957000e+01,9.380000e+00,1.002000e+03,5632300073
5.463826800000e+08,1.960000e+01,9.690000e+00,1.002000e+03,5632400001
5.463838800000e+08,1.952000e+01,9.500000e+00,1.002000e+03,5632400002
5.463850800000e+08,1.946000e+01,9.310000e+00,1.003000e+03,5632400003
5.463862800000e+08,1.944000e+01,9.000000e+00,1.003000e+03,5632400004
5.463874800000e+08,1.908000e+01,8.560000e+00,1.003000e+03,5632400005
5.463886800000e+08,1.928000e+01,9.130000e+00,1.003000e+03,5632400006
5.463898800000e+08,1.934000e+01,9.380000e+00,1.003000e+03,5632400007
5.463910800000e+08,1.926000e+01,9.310000e+00,1.003000e+03,5632400008
5.463922800000e+08,1.931000e+01,9.440000e+00,1.003000e+03,5632400009
5.463937800000e+08,1.923000e+01,9.130000e+00,1.003000e+03,5632400010
5.463949800000e+08,1.913000e+01,9.130000e+00,1.003000e+03,5632400011
5.463961800000e+08,1.917000e+01,9.060000e+00,1.003000e+03,5632400012
5.463973800000e+08,1.912000e+01,9.190000e+00,1.003000e+03,5632400013
5.463985800000e+08,1.913000e+01,9.060000e+00,1.003000e+03,5632400014
5.463997800000e+08,1.914000e+01,9.190000e+00,1.003000e+03,5632400015
5.464009800000e+08,1.908000e+01,8.810000e+00,1.003000e+03,5632400016
5.464021800000e+08,1.909000e+01,8.810000e+00,1.003000e+03,5632400017
5.464024800000e+08,1.906000e+01,8.750000e+00,1.003000e+03,5632400019
5.464036800000e+08,1.907000e+01,8.690000e+00,1.003000e+03,5632400020
5.464048800000e+08,1.897000e+01,8.560000e+00,1.003000e+03,5632400021
5.464061400000e+08,1.889000e+01,8.750000e+00,1.004000e+03,5632400022
5.464073400000e+08,1.889000e+01,8.560000e+00,1.004000e+03,5632400023
5.464085400000e+08,1.876000e+01,8.440000e+00,1.004000e+03,5632400024
5.464097400000e+08,1.868000e+01,8.190000e+00,1.004000e+03,5632400025
5.464109400000e+08,1.874000e+01,8.810000e+00,1.004000e+03,5632400026
5.464124400000e+08,1.873000e+01,9.190000e+00,1.004000e+03,5632400027
5.464136400000e+08,1.883000e+01,9.880000e+00,1.004000e+03,5632400028
5.464148400000e+08,1.882000e+01,1.006000e+01,1.004000e+03,5632400029
5.464160400000e+08,1.904000e+01,1.050000e+01,1.005000e+03,5632400030
5.464172400000e+08,1.894000e+01,1.081000e+01,1.005000e+03,5632400031
5.464184400000e+08,1.911000e+01,1.094000e+01,1.005000e+03,5632400032
5.464199400000e+08,1.910000e+01,1.163000e+01,1.005000e+03,5632400033
5.464211400000e+08,1.921000e+01,1.219000e+01,1.005000e+03,5632400034
5.464223400000e+08,1.925000e+01,1.263000e+01,1.005000e+03,5632400035
5.464235400000e+08,1.943000e+01,1.325000e+01,1.005000e+03,5632400036
5.464247400000e+08,1.960000e+01,1.400000e+01,1.005000e+03,5632400037
5.464259400000e+08,1.967000e+01,1.456000e+01,1.005000e+03,5632400038
5.464271400000e+08,1.985000e+01,1.513000e+01,1.005000e+03,5632400039
5.464286400000e+08,1.976000e+01,1.400000e+01,1.005000e+03,5632400040
5.464298400000e+08,1.999000e+01,1.463000e+01,1.005000e+03,5632400041
5.464311000000e+08,2.004000e+01,1.494000e+01,1.004000e+03,5632400042
5.464323000000e+08,2.019000e+01,1.606000e+01,1.004000e+03,5632400043
5.464335000000e+08,2.030000e+01,1.719000e+01,1.004000e+03,5632400044
5.464347000000e+08,2.062000e+01,2.400000e+01,1.004000e+03,5632400045
5.464356000000e+08,2.088000e+01,2.612000e+01,1.004000e+03,5632400046
5.464368000000e+08,2.118000e+01,2.887000e+01,1.004000e+03,5632400047
5.464380000000e+08,2.128000e+01,2.344000e+01,1.004000e+03,5632400048
5.464392000000e+08,2.137000e+01,2.131000e+01,1.004000e+03,5632400049
5.464404000000e+08,2.141000e+01,2.000000e+01,1.004000e+03,5632400050
5.464416000000e+08,2.137000e+01,1.894000e+01,1.003000e+03,5632400051
5.464428000000e+08,2.135000e+01,1.831000e+01,1.003000e+03,5632400052
5.464440000000e+08,2.138000e+01,1.731000e+01,1.003000e+03,5632400053
5.464452000000e+08,2.130000e+01,1.737000e+01,1.003000e+03,5632400054
5.464464000000e+08,2.147000e+01,1.819000e+01,1.003000e+03,5632400055
5.464476000000e+08,2.129000e+01,1.687000e+01,1.003000e+03,5632400056
5.464488000000e+08,2.131000e+01,1.650000e+01,1.003000e+03,5632400057
5.464491000000e+08,2.134000e+01,1.619000e+01,1.003000e+03,5632400058
5.464503000000e+08,2.133000e+01,1.600000e+01,1.003000e+03,5632400059
5.464515000000e+08,2.114000e+01,1.531000e+01,1.003000e+03,5632400060
5.464527000000e+08,2.116000e+01,1.463000e+01,1.004000e+03,5632400061
5.464539000000e+08,2.092000e+01,1.413000e+01,1.004000e+03,5632400062
5.464551000000e+08,2.090000e+01,1.363000e+01,1.004000e+03,5632400063
5.464563000000e+08,2.085000e+01,1.300000e+01,1.004000e+03,5632400064
5.464575000000e+08,2.074000e+01,1.269000e+01,1.004000e+03,5632400065
5.464587600000e+08,2.074000e+01,1.244000e+01,1.004000e+03,5632400066
5.464599600000e+08,2.069000e+01,1.244000e+01,1.005000e+03,5632400067
5.464614600000e+08,2.064000e+01,1.206000e+01,1.005000e+03,5632400068
5.464626600000e+08,2.058000e+01,1.138000e+01,1.005000e+03,5632400069
