#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.958268928818e+08,2.958284739158e+08,1.581034002662e+03,46828,42778,37994,4050,4050,0,108,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342300001,0,0,0
2,2.958284789191e+08,2.958300549782e+08,1.576059097707e+03,46824,42924,38180,3900,3900,0,114,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342300002,0,0,0
3,2.958300608549e+08,2.958316329229e+08,1.572068026721e+03,46830,42933,38081,3897,3897,0,111,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342300003,0,0,0
4,2.958316389186e+08,2.958332189568e+08,1.580038242400e+03,46804,42878,37994,3926,3926,0,116,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342300004,0,0,0
5,2.958332249260e+08,2.958347799538e+08,1.555027848542e+03,46883,42913,38057,3970,3970,0,97,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342300005,0,0,0
6,2.958347848321e+08,2.958363429189e+08,1.558086815715e+03,46843,42855,38170,3988,3988,0,112,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400006,0,0,0
7,2.958363488531e+08,2.958379100401e+08,1.561186940491e+03,46847,42889,38103,3958,3958,0,122,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400007,0,0,0
8,2.958379159383e+08,2.958394740347e+08,1.558096412897e+03,46867,42948,38088,3919,3919,0,116,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400008,0,0,0
9,2.958394788954e+08,2.958410389674e+08,1.560071980774e+03,46856,42953,38265,3903,3903,0,121,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400009,0,0,0
10,2.958410438616e+08,2.958425930269e+08,1.549165287316e+03,46896,42936,37980,3960,3960,0,112,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400010,0,0,0
11,2.958425979285e+08,2.958441619045e+08,1.563975973904e+03,46862,42857,38134,4005,4005,0,102,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.481812e+00,14342400011,0,0,0
12,2.958441668246e+08,2.958457168244e+08,1.549999864399e+03,46871,42874,38121,3997,3997,0,104,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.481006e+00,14342400012,0,0,0
13,2.958457228667e+08,2.958472990107e+08,1.576143961906e+03,46834,42811,37770,4023,4023,0,99,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400013,0,0,0
14,2.958473038574e+08,2.958488699697e+08,1.566112300694e+03,46844,42881,38083,3963,3963,0,90,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400014,0,0,0
15,2.958488758484e+08,2.958504329331e+08,1.557084680021e+03,46878,42851,38084,4027,4027,0,102,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400015,0,0,0
16,2.958504378747e+08,2.958520049663e+08,1.567091642082e+03,46850,42791,38086,4059,4059,0,115,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.942038e+00,14342400016,0,0,0
17,2.958520099941e+08,2.958535688602e+08,1.558866151392e+03,46875,42871,38065,4004,4004,0,116,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.167099e+00,14342400017,0,0,0
18,2.958535738180e+08,2.958551409401e+08,1.567122093141e+03,46850,42849,37913,4001,4001,0,117,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.916561e+00,14342400018,0,0,0
19,2.958551458372e+08,2.958567300265e+08,1.584189258993e+03,46823,42724,38013,4099,4099,0,104,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.531824e+00,14342400019,0,0,0
20,2.958567349650e+08,2.958583109266e+08,1.575961589456e+03,46825,42806,37888,4019,4019,0,103,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.688410e+00,14342400020,0,0,0
21,2.958583169323e+08,2.958598840356e+08,1.567103302181e+03,46840,42768,38054,4072,4072,0,109,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.540763e+00,14342400021,0,0,0
22,2.958598898750e+08,2.958614609803e+08,1.571105356812e+03,46834,42833,38005,4001,4001,0,111,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400022,0,0,0
23,2.958614668842e+08,2.958630230395e+08,1.556155387759e+03,46865,42896,38133,3969,3969,0,108,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400023,0,0,0
24,2.958630288531e+08,2.958645929826e+08,1.564129491746e+03,46847,42913,38336,3934,3934,0,108,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400024,0,0,0
25,2.958645989022e+08,2.958661689775e+08,1.570075282216e+03,46824,42882,38096,3942,3942,0,92,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400025,0,0,0
26,2.958661748429e+08,2.958677419767e+08,1.567133768857e+03,46837,42926,38155,3911,3911,0,111,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400026,0,0,0
27,2.958677479030e+08,2.958693039698e+08,1.556066780806e+03,46884,42936,38078,3948,3948,0,101,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400027,0,0,0
28,2.958693088189e+08,2.958708718642e+08,1.563045285165e+03,46850,42913,38369,3937,3937,0,111,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.226692e+00,14342400028,0,0,0
29,2.958708778689e+08,2.958724419885e+08,1.564119633436e+03,46839,42883,38236,3956,3956,0,119,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.758773e+00,14342400029,0,0,0
30,2.958724479104e+08,2.958740109902e+08,1.563079787195e+03,46867,42987,38204,3880,3880,0,80,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400030,0,0,0
31,2.958740159196e+08,2.958755810226e+08,1.565102955520e+03,46834,42861,38146,3973,3973,0,121,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400031,0,0,0
32,2.958755868287e+08,2.958771389763e+08,1.552147603333e+03,46865,42908,38243,3957,3957,0,103,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400032,0,0,0
33,2.958771448287e+08,2.958787059618e+08,1.561133072853e+03,46858,42861,37906,3997,3997,0,99,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400033,0,0,0
34,2.958787109802e+08,2.958802560010e+08,1.545020719290e+03,46904,42949,38026,3955,3955,0,93,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400034,0,0,0
35,2.958802608560e+08,2.958818110484e+08,1.550192351639e+03,46895,42907,37883,3988,3988,0,107,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.723757e+00,14342400035,0,0,0
36,2.958818158791e+08,2.958833699419e+08,1.554062717557e+03,46881,42933,38069,3948,3948,0,110,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.064868e+00,14342400036,0,0,0
37,2.958833748646e+08,2.958849370042e+08,1.562139559925e+03,46852,42912,37867,3940,3940,0,114,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400037,0,0,0
38,2.958849429091e+08,2.958865089673e+08,1.566058277905e+03,46864,42880,37995,3984,3984,0,109,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.491398e+00,14342400038,0,0,0
39,2.958865139042e+08,2.958880779672e+08,1.564062996745e+03,46853,42895,38076,3958,3958,0,94,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.937461e+00,14342400039,0,0,0
40,2.958880828324e+08,2.958896369853e+08,1.554152888179e+03,46874,42881,38145,3993,3993,0,114,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400040,0,0,0
41,2.958896428424e+08,2.958912069287e+08,1.564086286485e+03,46854,42891,38133,3963,3963,0,97,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.922781e+00,14342400041,0,0,0
42,2.958912128758e+08,2.958927789574e+08,1.566081659853e+03,46864,42905,38100,3959,3959,0,113,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.991714e+00,14342400042,0,0,0
43,2.958927839625e+08,2.958943509633e+08,1.567000858307e+03,46831,42807,37930,4024,4024,0,101,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400043,0,0,0
44,2.958943569042e+08,2.958959219692e+08,1.565065007687e+03,46862,42866,37994,3996,3996,0,118,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.638393e+00,14342400044,0,0,0
45,2.958959268392e+08,2.958974980110e+08,1.571171791911e+03,46835,42858,38228,3977,3977,0,103,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400045,0,0,0
46,2.958975038340e+08,2.958990779124e+08,1.574078401029e+03,46843,42878,38345,3965,3965,0,123,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.289791e+00,14342400046,0,0,0
47,2.958990829644e+08,2.959006579178e+08,1.574953320086e+03,46841,42822,38262,4019,4019,0,117,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400047,0,0,0
48,2.959006628613e+08,2.959022460238e+08,1.583162511051e+03,46827,42751,38012,4076,4076,0,111,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.190417e+00,14342400048,0,0,0
49,2.959022508665e+08,2.959038229876e+08,1.572121156394e+03,46831,42796,38010,4035,4035,0,109,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.355560e+00,14342400049,0,0,0
50,2.959038288648e+08,2.959054089279e+08,1.580063181400e+03,46835,42818,38057,4017,4017,0,101,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400050,0,0,0
51,2.959054138402e+08,2.959069999355e+08,1.586095353901e+03,46815,42830,37942,3985,3985,0,116,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400051,0,0,0
52,2.959070048471e+08,2.959085840120e+08,1.579164876282e+03,46829,42751,37995,4078,4078,0,127,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400052,0,0,0
53,2.959085888699e+08,2.959101729981e+08,1.584128184080e+03,46823,42818,38134,4005,4005,0,117,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400053,0,0,0
54,2.959101779477e+08,2.959117450032e+08,1.567055499911e+03,46838,42845,38208,3993,3993,0,118,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400054,0,0,0
55,2.959117508332e+08,2.959133270642e+08,1.576230991483e+03,46827,42845,38116,3982,3982,0,109,e,C,2016,5,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400055,0,0,0
1,2.959133319170e+08,2.959149118218e+08,1.579904783845e+03,46831,42821,38120,4010,4010,0,100,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400001,0,0,0
2,2.959149168366e+08,2.959165009992e+08,1.584162581325e+03,46826,42819,38153,4007,4007,0,96,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400002,0,0,0
3,2.959165059590e+08,2.959180920633e+08,1.586104346633e+03,46802,42751,38015,4051,4051,0,105,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400003,0,0,0
4,2.959180979086e+08,2.959196759602e+08,1.578051604748e+03,46811,42797,38094,4014,4014,0,124,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400004,0,0,0
5,2.959196818678e+08,2.959212640708e+08,1.582202978313e+03,46819,42836,38120,3983,3983,0,94,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342400005,0,0,0
6,2.959212688235e+08,2.959228390601e+08,1.570236646652e+03,46842,42898,37988,3944,3944,0,110,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500006,0,0,0
7,2.959228449477e+08,2.959244129450e+08,1.567997283638e+03,46836,42893,38033,3943,3943,0,110,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500007,0,0,0
8,2.959244188872e+08,2.959259889030e+08,1.570015782535e+03,46845,42872,37949,3973,3973,0,105,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500008,0,0,0
9,2.959259938415e+08,2.959275799281e+08,1.586086548269e+03,46814,42777,38044,4037,4037,0,101,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500009,0,0,0
10,2.959275848682e+08,2.959291549516e+08,1.570083498538e+03,46844,42841,38105,4003,4003,0,118,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500010,0,0,0
11,2.959291598333e+08,2.959307330052e+08,1.573171929955e+03,46828,42820,38037,4008,4008,0,110,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500011,0,0,0
12,2.959307378872e+08,2.959323130567e+08,1.575169468820e+03,46819,42817,38157,4002,4002,0,98,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500012,0,0,0
13,2.959323188469e+08,2.959338849371e+08,1.566090219378e+03,46854,42859,38070,3995,3995,0,100,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.460166e+00,14342500013,0,0,0
14,2.959338899023e+08,2.959354779474e+08,1.588045115948e+03,46802,42724,38030,4078,4078,0,98,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.984914e+00,14342500014,0,0,0
15,2.959354828738e+08,2.959370619558e+08,1.579081926048e+03,46810,42831,38153,3979,3979,0,113,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.566370e+00,14342500015,0,0,0
16,2.959370678176e+08,2.959386509505e+08,1.583132804811e+03,46824,42795,38052,4029,4029,0,98,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.965319e+00,14342500016,0,0,0
17,2.959386559050e+08,2.959402228409e+08,1.566935970485e+03,46847,42815,37936,4032,4032,0,103,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.656689e+00,14342500017,0,0,0
18,2.959402288351e+08,2.959418079706e+08,1.579135519207e+03,46830,42748,37767,4082,4082,0,103,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500018,0,0,0
19,2.959418129098e+08,2.959433939914e+08,1.581081660450e+03,46813,42728,37946,4085,4085,0,109,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500019,0,0,0
20,2.959433998471e+08,2.959449839665e+08,1.584119422615e+03,46821,42736,38073,4085,4085,0,120,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500020,0,0,0
21,2.959449888165e+08,2.959465729757e+08,1.584159244359e+03,46810,42727,37908,4083,4083,0,106,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.975427e+00,14342500021,0,0,0
22,2.959465788540e+08,2.959481550660e+08,1.576211953819e+03,46810,42682,37712,4128,4128,0,109,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500022,0,0,0
23,2.959481608203e+08,2.959497379595e+08,1.577139215112e+03,46814,42711,37909,4103,4103,0,105,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500023,0,0,0
24,2.959497438975e+08,2.959513289714e+08,1.585073908031e+03,46794,42650,37897,4144,4144,0,113,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500024,0,0,0
25,2.959513348825e+08,2.959529220501e+08,1.587167609990e+03,46799,42717,37910,4082,4082,0,101,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998742e+00,14342500025,0,0,0
26,2.959529279390e+08,2.959545069689e+08,1.579029938877e+03,46825,42701,38084,4124,4124,0,104,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500026,0,0,0
27,2.959545118939e+08,2.959560929841e+08,1.581090194881e+03,46795,42691,37579,4104,4104,0,98,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500027,0,0,0
28,2.959560988767e+08,2.959576719895e+08,1.573112824738e+03,46840,42772,37967,4068,4068,0,111,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500028,0,0,0
29,2.959576768696e+08,2.959592559809e+08,1.579111328304e+03,46827,42799,38053,4028,4028,0,112,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.933628e+00,14342500029,0,0,0
30,2.959592608859e+08,2.959608219499e+08,1.561063999355e+03,46872,42803,38014,4069,4069,0,93,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.856136e+00,14342500030,0,0,0
31,2.959608269021e+08,2.959624090238e+08,1.582121721029e+03,46815,42705,37972,4110,4110,0,106,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500031,0,0,0
32,2.959624148779e+08,2.959639769711e+08,1.562093191624e+03,46854,42722,38071,4132,4132,0,122,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500032,0,0,0
33,2.959639828565e+08,2.959655529921e+08,1.570135641813e+03,46853,42827,37917,4026,4026,0,107,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500033,0,0,0
34,2.959655570852e+08,2.959671310013e+08,1.573916102946e+03,46828,42810,37944,4018,4018,0,107,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500034,0,0,0
35,2.959671369569e+08,2.959687089169e+08,1.571959997654e+03,46835,42788,38047,4047,4047,0,98,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.648888e+00,14342500035,0,0,0
36,2.959687138922e+08,2.959702870114e+08,1.573119223714e+03,46832,42783,37818,4049,4049,0,118,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.391499e+00,14342500036,0,0,0
37,2.959702918562e+08,2.959718680212e+08,1.576165003955e+03,46839,42753,38101,4086,4086,0,111,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.000636e+00,14342500037,0,0,0
38,2.959718728379e+08,2.959734459914e+08,1.573153496921e+03,46850,42843,38017,4007,4007,0,94,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.161164e+00,14342500038,0,0,0
39,2.959734508454e+08,2.959750359823e+08,1.585136942387e+03,46811,42726,38032,4085,4085,0,102,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.796597e+00,14342500039,0,0,0
40,2.959750408150e+08,2.959766210111e+08,1.580196094930e+03,46827,42778,38024,4049,4049,0,120,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.005054e+00,14342500040,0,0,0
41,2.959766258319e+08,2.959782021821e+08,1.576350138426e+03,46829,42716,38027,4113,4113,0,94,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.433187e+00,14342500041,0,0,0
42,2.959782078648e+08,2.959797980459e+08,1.590181110442e+03,46794,42693,37956,4101,4101,0,107,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.586942e+00,14342500042,0,0,0
43,2.959798038200e+08,2.959813769852e+08,1.573165151715e+03,46836,42776,37959,4060,4060,0,112,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500043,0,0,0
44,2.959813818294e+08,2.959829589301e+08,1.577100627899e+03,46832,42769,37833,4063,4063,0,118,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500044,0,0,0
45,2.959829639120e+08,2.959845348704e+08,1.570958380342e+03,46844,42814,38030,4030,4030,0,108,e,C,2016,5,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14342500045,0,0,0
