#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958300000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958318000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958336000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958348000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958366000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958378000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958396000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14342400007
2.958414000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342400008
2.958426000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342400009
2.958444000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342400010
2.958456000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342400011
2.958474000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342400012
2.958492000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342400013
2.958504000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342400014
2.958522000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342400015
2.958540000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342400016
2.958552000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342400017
2.958570000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342400018
2.958582000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342400019
2.958600000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14342400020
2.958618000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14342400021
2.958630000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,14342400022
2.958648000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14342400023
2.958666000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14342400024
2.958678000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14342400025
2.958696000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14342400026
2.958708000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14342400027
2.958726000000e+08,2.000000e+01,2.200000e+01,1.009000e+03,14342400028
2.958744000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14342400029
2.958756000000e+08,1.900000e+01,2.300000e+01,1.008000e+03,14342400030
2.958774000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14342400031
2.958786000000e+08,2.000000e+01,2.500000e+01,1.008000e+03,14342400032
2.958804000000e+08,2.000000e+01,2.500000e+01,1.008000e+03,14342400033
2.958822000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14342400034
2.958834000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14342400035
2.958852000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14342400036
2.958864000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14342400037
2.958882000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,14342400038
2.958900000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,14342400039
2.958912000000e+08,1.900000e+01,2.800000e+01,1.007000e+03,14342400040
2.958930000000e+08,1.900000e+01,2.800000e+01,1.007000e+03,14342400041
2.958948000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14342400042
2.958960000000e+08,1.900000e+01,2.700000e+01,1.008000e+03,14342400043
2.958978000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14342400044
2.958990000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14342400045
2.959008000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14342400046
2.959026000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14342400047
2.959038000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14342400048
2.959056000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14342400049
2.959068000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14342400050
2.959086000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14342400051
2.959104000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14342400052
2.959116000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14342400053
2.959134000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14342400054
2.959152000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14342400055
2.959164000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14342400001
2.959182000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14342400002
2.959200000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14342400003
2.959212000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14342400004
2.959230000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14342400005
2.959248000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342500006
2.959260000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342500007
2.959278000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14342500008
2.959290000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342500009
2.959308000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342500010
2.959326000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342500011
2.959338000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342500012
2.959356000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,14342500013
2.959374000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14342500014
2.959386000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14342500015
2.959398000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14342500016
2.959422000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14342500017
2.959434000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14342500018
2.959452000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14342500019
2.959464000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14342500020
2.959482000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,14342500021
2.959500000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14342500022
2.959512000000e+08,2.000000e+01,1.900000e+01,1.011000e+03,14342500023
2.959530000000e+08,2.000000e+01,2.000000e+01,1.011000e+03,14342500024
2.959548000000e+08,2.000000e+01,2.100000e+01,1.011000e+03,14342500025
2.959560000000e+08,2.000000e+01,2.100000e+01,1.011000e+03,14342500026
2.959578000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,14342500027
2.959596000000e+08,1.900000e+01,2.300000e+01,1.011000e+03,14342500028
2.959608000000e+08,1.900000e+01,2.400000e+01,1.011000e+03,14342500029
2.959626000000e+08,1.900000e+01,2.500000e+01,1.011000e+03,14342500030
2.959644000000e+08,1.900000e+01,2.600000e+01,1.011000e+03,14342500031
2.959656000000e+08,2.000000e+01,2.700000e+01,1.011000e+03,14342500032
2.959674000000e+08,1.900000e+01,2.800000e+01,1.011000e+03,14342500033
2.959686000000e+08,1.900000e+01,2.800000e+01,1.011000e+03,14342500034
2.959704000000e+08,1.900000e+01,2.900000e+01,1.011000e+03,14342500035
2.959722000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14342500036
2.959734000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14342500037
2.959752000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,14342500038
2.959770000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14342500039
2.959782000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14342500040
2.959800000000e+08,1.900000e+01,3.000000e+01,1.010000e+03,14342500041
2.959812000000e+08,1.900000e+01,2.900000e+01,1.010000e+03,14342500042
2.959830000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14342500043
2.959848000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14342500044
2.959860000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14342500045
2.959878000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14342500046
2.959896000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14342500047
2.959908000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14342500048
2.959926000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14342500049
2.959944000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14342500050
2.959956000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14342500051
2.959974000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14342500052
2.959986000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14342500053
2.960004000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14342500054
2.960022000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14342500055
