#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958268920000e+08,2.958269530000e+08,2.598361e+01,6.526567e-01,2.332787e+01,6.184044e-01,8.977918e-01,7.608798e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958269530000e+08,2.958270140000e+08,2.796721e+01,6.771107e-01,2.519672e+01,6.426982e-01,9.009379e-01,7.232889e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958270140000e+08,2.958270750000e+08,2.793443e+01,6.767136e-01,2.513115e+01,6.418614e-01,8.996479e-01,7.278883e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958270750000e+08,2.958271360000e+08,2.614754e+01,6.547123e-01,2.288525e+01,6.125095e-01,8.752351e-01,8.274243e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958271360000e+08,2.958271970000e+08,2.768852e+01,6.737286e-01,2.434426e+01,6.317328e-01,8.792185e-01,7.929282e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958271970000e+08,2.958272580000e+08,2.716393e+01,6.673158e-01,2.411475e+01,6.287478e-01,8.877490e-01,7.754950e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958272580000e+08,2.958273190000e+08,2.831148e+01,6.812654e-01,2.519672e+01,6.426982e-01,8.899826e-01,7.529657e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958273190000e+08,2.958273800000e+08,2.637705e+01,6.575794e-01,2.362295e+01,6.223034e-01,8.955873e-01,7.623468e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958273800000e+08,2.958274410000e+08,2.750820e+01,6.715311e-01,2.416393e+01,6.293886e-01,8.784267e-01,7.977667e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958274410000e+08,2.958275020000e+08,2.729508e+01,6.689248e-01,2.411475e+01,6.287478e-01,8.834835e-01,7.862956e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958275020000e+08,2.958275630000e+08,2.827869e+01,6.808708e-01,2.498361e+01,6.399744e-01,8.834783e-01,7.725148e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958275630000e+08,2.958276240000e+08,2.706557e+01,6.661066e-01,2.419672e+01,6.298155e-01,8.940036e-01,7.576028e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958276240000e+08,2.958276850000e+08,2.595082e+01,6.522448e-01,2.309836e+01,6.153549e-01,8.900821e-01,7.861560e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958276850000e+08,2.958277460000e+08,2.531148e+01,6.441601e-01,2.286885e+01,6.122901e-01,9.034974e-01,7.514660e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958277460000e+08,2.958278070000e+08,2.745902e+01,6.709306e-01,2.444262e+01,6.330076e-01,8.901492e-01,7.640566e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958278070000e+08,2.958278680000e+08,2.688525e+01,6.638838e-01,2.360656e+01,6.220874e-01,8.780488e-01,8.080356e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958278680000e+08,2.958279290000e+08,2.704918e+01,6.659048e-01,2.416393e+01,6.293886e-01,8.933333e-01,7.599398e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958279290000e+08,2.958279900000e+08,2.673771e+01,6.620597e-01,2.383607e+01,6.251041e-01,8.914776e-01,7.701722e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958279900000e+08,2.958280510000e+08,2.716393e+01,6.673158e-01,2.424590e+01,6.304552e-01,8.925769e-01,7.606946e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958280510000e+08,2.958281120000e+08,2.752459e+01,6.717312e-01,2.381967e+01,6.248891e-01,8.653961e-01,8.329347e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958281120000e+08,2.958281730000e+08,2.713115e+01,6.669130e-01,2.432787e+01,6.315200e-01,8.966767e-01,7.482006e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958281730000e+08,2.958282340000e+08,2.637705e+01,6.575794e-01,2.357377e+01,6.216553e-01,8.937228e-01,7.683222e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958282340000e+08,2.958282950000e+08,2.703279e+01,6.657029e-01,2.375410e+01,6.240284e-01,8.787144e-01,8.039299e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958282950000e+08,2.958283560000e+08,2.657377e+01,6.600269e-01,2.368852e+01,6.231665e-01,8.914251e-01,7.727085e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958283560000e+08,2.958284170000e+08,2.773771e+01,6.743267e-01,2.440984e+01,6.325830e-01,8.800237e-01,7.899413e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300001
2.958284780000e+08,2.958285390000e+08,2.786885e+01,6.759189e-01,2.462295e+01,6.353384e-01,8.835294e-01,7.780261e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958285390000e+08,2.958286000000e+08,2.591803e+01,6.518326e-01,2.322951e+01,6.170993e-01,8.962682e-01,7.668476e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958286000000e+08,2.958286610000e+08,2.790164e+01,6.763164e-01,2.465574e+01,6.357613e-01,8.836663e-01,7.771720e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958286610000e+08,2.958287220000e+08,2.740984e+01,6.703295e-01,2.452459e+01,6.340681e-01,8.947368e-01,7.505295e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958287220000e+08,2.958287830000e+08,2.649180e+01,6.590082e-01,2.360656e+01,6.220874e-01,8.910891e-01,7.749534e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958287830000e+08,2.958288440000e+08,2.724590e+01,6.683219e-01,2.454098e+01,6.342801e-01,9.007220e-01,7.335105e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958288440000e+08,2.958289050000e+08,2.719672e+01,6.677184e-01,2.385246e+01,6.253191e-01,8.770344e-01,8.062635e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958289050000e+08,2.958289660000e+08,2.752459e+01,6.717312e-01,2.450820e+01,6.338562e-01,8.904110e-01,7.623483e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958289660000e+08,2.958290270000e+08,2.767213e+01,6.735291e-01,2.467213e+01,6.359726e-01,8.915877e-01,7.567199e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958290270000e+08,2.958290880000e+08,2.750820e+01,6.715311e-01,2.452459e+01,6.340681e-01,8.915375e-01,7.591255e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958290880000e+08,2.958291490000e+08,2.665574e+01,6.610441e-01,2.372131e+01,6.235976e-01,8.899139e-01,7.762112e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958291490000e+08,2.958292100000e+08,2.663935e+01,6.608407e-01,2.355738e+01,6.214391e-01,8.843077e-01,7.934641e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958292100000e+08,2.958292710000e+08,2.700000e+01,6.652992e-01,2.381967e+01,6.248891e-01,8.822101e-01,7.943159e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958292710000e+08,2.958293320000e+08,2.790164e+01,6.763164e-01,2.470492e+01,6.363950e-01,8.854289e-01,7.720308e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958293320000e+08,2.958293930000e+08,2.780328e+01,6.751233e-01,2.481967e+01,6.378713e-01,8.926887e-01,7.515534e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958293930000e+08,2.958294540000e+08,2.708197e+01,6.663082e-01,2.421312e+01,6.300288e-01,8.940678e-01,7.571713e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958294540000e+08,2.958295150000e+08,2.739344e+01,6.701290e-01,2.440984e+01,6.325830e-01,8.910832e-01,7.621112e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958295150000e+08,2.958295760000e+08,2.680328e+01,6.628711e-01,2.403279e+01,6.276783e-01,8.966361e-01,7.528938e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958295760000e+08,2.958296370000e+08,2.800000e+01,6.775075e-01,2.486885e+01,6.385030e-01,8.881733e-01,7.625665e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958296370000e+08,2.958296980000e+08,2.727869e+01,6.687239e-01,2.426229e+01,6.306683e-01,8.894231e-01,7.687937e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958296980000e+08,2.958297590000e+08,2.637705e+01,6.575794e-01,2.359016e+01,6.218714e-01,8.943443e-01,7.663387e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958297590000e+08,2.958298200000e+08,2.704918e+01,6.659048e-01,2.419672e+01,6.298155e-01,8.945454e-01,7.561221e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958298200000e+08,2.958298810000e+08,2.768852e+01,6.737286e-01,2.472131e+01,6.366062e-01,8.928360e-01,7.526543e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958298810000e+08,2.958299420000e+08,2.732787e+01,6.693264e-01,2.424590e+01,6.304552e-01,8.872225e-01,7.747466e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958299420000e+08,2.958300030000e+08,2.721312e+01,6.679196e-01,2.393443e+01,6.263925e-01,8.795181e-01,7.989678e-03,1.900000e+01,1.700000e+01,1.010000e+03,14342300002
2.958300600000e+08,2.958301210000e+08,2.670492e+01,6.616536e-01,2.321312e+01,6.168815e-01,8.692449e-01,8.352948e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958301210000e+08,2.958301820000e+08,2.695082e+01,6.646929e-01,2.380328e+01,6.246741e-01,8.832117e-01,7.921021e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958301820000e+08,2.958302430000e+08,2.760656e+01,6.727306e-01,2.434426e+01,6.317328e-01,8.818290e-01,7.866411e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958302430000e+08,2.958303040000e+08,2.750820e+01,6.715311e-01,2.477049e+01,6.372390e-01,9.004768e-01,7.308067e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958303040000e+08,2.958303650000e+08,2.642623e+01,6.581921e-01,2.365574e+01,6.227351e-01,8.951613e-01,7.630079e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958303650000e+08,2.958304260000e+08,2.708197e+01,6.663082e-01,2.422951e+01,6.302421e-01,8.946731e-01,7.552606e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958304260000e+08,2.958304870000e+08,2.737705e+01,6.699284e-01,2.436065e+01,6.319454e-01,8.898203e-01,7.662027e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958304870000e+08,2.958305480000e+08,2.737705e+01,6.699284e-01,2.414754e+01,6.291751e-01,8.820359e-01,7.893322e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958305480000e+08,2.958306090000e+08,2.859016e+01,6.846102e-01,2.529508e+01,6.439515e-01,8.847477e-01,7.646475e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958306090000e+08,2.958306700000e+08,2.970492e+01,6.978294e-01,2.652459e+01,6.594159e-01,8.929360e-01,7.263615e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958306700000e+08,2.958307310000e+08,2.749180e+01,6.713310e-01,2.419672e+01,6.298155e-01,8.801431e-01,7.931250e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958307310000e+08,2.958307920000e+08,2.627869e+01,6.563522e-01,2.352459e+01,6.210064e-01,8.951965e-01,7.650333e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958307920000e+08,2.958308530000e+08,2.709836e+01,6.665099e-01,2.426229e+01,6.306683e-01,8.953418e-01,7.529127e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958308530000e+08,2.958309140000e+08,2.681967e+01,6.630737e-01,2.386885e+01,6.255339e-01,8.899755e-01,7.736455e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958309140000e+08,2.958309750000e+08,2.719672e+01,6.677184e-01,2.418033e+01,6.296021e-01,8.890898e-01,7.709662e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958309750000e+08,2.958310360000e+08,2.711475e+01,6.667114e-01,2.400000e+01,6.272501e-01,8.851269e-01,7.840507e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958310360000e+08,2.958310970000e+08,2.768852e+01,6.737286e-01,2.429508e+01,6.310943e-01,8.774423e-01,7.979299e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958310970000e+08,2.958311580000e+08,2.786885e+01,6.759189e-01,2.455738e+01,6.344919e-01,8.811765e-01,7.847986e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958311580000e+08,2.958312190000e+08,2.795082e+01,6.769122e-01,2.463935e+01,6.355499e-01,8.815249e-01,7.826518e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958312190000e+08,2.958312800000e+08,2.634426e+01,6.571706e-01,2.318033e+01,6.164458e-01,8.799005e-01,8.109228e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958312800000e+08,2.958313410000e+08,2.742623e+01,6.705298e-01,2.409836e+01,6.285341e-01,8.786611e-01,7.982939e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958313410000e+08,2.958314020000e+08,2.722951e+01,6.681208e-01,2.414754e+01,6.291751e-01,8.868152e-01,7.773665e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958314020000e+08,2.958314630000e+08,2.704918e+01,6.659048e-01,2.372131e+01,6.235976e-01,8.769697e-01,8.086422e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958314630000e+08,2.958315240000e+08,2.703279e+01,6.657029e-01,2.424590e+01,6.304552e-01,8.969072e-01,7.488203e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958315240000e+08,2.958315850000e+08,2.681967e+01,6.630737e-01,2.413115e+01,6.289615e-01,8.997555e-01,7.425076e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300003
2.958316380000e+08,2.958316990000e+08,2.685246e+01,6.634789e-01,2.381967e+01,6.248891e-01,8.870574e-01,7.820740e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958316990000e+08,2.958317600000e+08,2.665574e+01,6.610441e-01,2.367213e+01,6.229508e-01,8.880689e-01,7.818772e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958317600000e+08,2.958318210000e+08,2.652459e+01,6.594159e-01,2.301639e+01,6.142621e-01,8.677379e-01,8.422144e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958318210000e+08,2.958318820000e+08,2.742623e+01,6.705298e-01,2.437705e+01,6.321580e-01,8.888225e-01,7.685427e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958318820000e+08,2.958319430000e+08,2.616393e+01,6.549175e-01,2.340984e+01,6.194900e-01,8.947368e-01,7.681914e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958319430000e+08,2.958320040000e+08,2.742623e+01,6.705298e-01,2.436065e+01,6.319454e-01,8.882247e-01,7.703469e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958320040000e+08,2.958320650000e+08,2.760656e+01,6.727306e-01,2.465574e+01,6.357613e-01,8.931116e-01,7.529169e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958320650000e+08,2.958321260000e+08,2.716393e+01,6.673158e-01,2.370492e+01,6.233821e-01,8.726614e-01,8.189203e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958321260000e+08,2.958321870000e+08,2.803279e+01,6.779040e-01,2.540984e+01,6.454105e-01,9.064327e-01,7.042578e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958321870000e+08,2.958322480000e+08,2.609836e+01,6.540963e-01,2.281967e+01,6.116315e-01,8.743719e-01,8.306536e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958322480000e+08,2.958323090000e+08,2.852459e+01,6.838247e-01,2.534426e+01,6.445771e-01,8.885058e-01,7.545391e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958323090000e+08,2.958323700000e+08,2.800000e+01,6.775075e-01,2.513115e+01,6.418614e-01,8.975410e-01,7.337672e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958323700000e+08,2.958324310000e+08,2.583607e+01,6.508011e-01,2.273771e+01,6.105320e-01,8.800762e-01,8.183419e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958324310000e+08,2.958324920000e+08,2.713115e+01,6.669130e-01,2.409836e+01,6.285341e-01,8.882175e-01,7.745466e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958324920000e+08,2.958325530000e+08,2.695082e+01,6.646929e-01,2.401639e+01,6.274642e-01,8.911192e-01,7.682323e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958325530000e+08,2.958326140000e+08,2.785246e+01,6.757202e-01,2.467213e+01,6.359726e-01,8.858152e-01,7.715765e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958326140000e+08,2.958326750000e+08,2.593443e+01,6.520388e-01,2.262295e+01,6.089894e-01,8.723135e-01,8.390842e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958326750000e+08,2.958327360000e+08,2.655738e+01,6.598233e-01,2.332787e+01,6.184044e-01,8.783951e-01,8.120131e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958327360000e+08,2.958327970000e+08,2.737705e+01,6.699284e-01,2.427869e+01,6.308814e-01,8.868263e-01,7.752357e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958327970000e+08,2.958328580000e+08,2.831148e+01,6.812654e-01,2.519672e+01,6.426982e-01,8.899826e-01,7.529657e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958328580000e+08,2.958329190000e+08,2.757377e+01,6.723310e-01,2.439344e+01,6.323705e-01,8.846611e-01,7.788670e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958329190000e+08,2.958329800000e+08,2.604918e+01,6.534797e-01,2.295082e+01,6.133865e-01,8.810573e-01,8.120992e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958329800000e+08,2.958330410000e+08,2.793443e+01,6.767136e-01,2.480328e+01,6.376607e-01,8.879108e-01,7.642436e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958330410000e+08,2.958331020000e+08,2.604918e+01,6.534797e-01,2.326229e+01,6.175347e-01,8.930145e-01,7.754071e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958331020000e+08,2.958331630000e+08,2.722951e+01,6.681208e-01,2.427869e+01,6.308814e-01,8.916315e-01,7.627098e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300004
2.958332240000e+08,2.958332850000e+08,2.780328e+01,6.751233e-01,2.480328e+01,6.376607e-01,8.920991e-01,7.533663e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958332850000e+08,2.958333460000e+08,2.668852e+01,6.614505e-01,2.381967e+01,6.248891e-01,8.925061e-01,7.676624e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958333460000e+08,2.958334070000e+08,2.670492e+01,6.616536e-01,2.381967e+01,6.248891e-01,8.919582e-01,7.691438e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958334070000e+08,2.958334680000e+08,2.780328e+01,6.751233e-01,2.470492e+01,6.363950e-01,8.885613e-01,7.640975e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958334680000e+08,2.958335290000e+08,2.763935e+01,6.731300e-01,2.437705e+01,6.321580e-01,8.819692e-01,7.857705e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958335290000e+08,2.958335900000e+08,2.762295e+01,6.729304e-01,2.452459e+01,6.340681e-01,8.878338e-01,7.687707e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958335900000e+08,2.958336510000e+08,2.814754e+01,6.792902e-01,2.513115e+01,6.418614e-01,8.928363e-01,7.464910e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958336510000e+08,2.958337120000e+08,2.744262e+01,6.707303e-01,2.421312e+01,6.300288e-01,8.823178e-01,7.875719e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958337120000e+08,2.958337730000e+08,2.832787e+01,6.814626e-01,2.501639e+01,6.403943e-01,8.831019e-01,7.729249e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958337730000e+08,2.958338340000e+08,2.788525e+01,6.761178e-01,2.488525e+01,6.387135e-01,8.924162e-01,7.512854e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958338340000e+08,2.958338950000e+08,2.806557e+01,6.783003e-01,2.480328e+01,6.376607e-01,8.837617e-01,7.746229e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958338950000e+08,2.958339560000e+08,2.665574e+01,6.610441e-01,2.372131e+01,6.235976e-01,8.899139e-01,7.762112e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958339560000e+08,2.958340170000e+08,2.852459e+01,6.838247e-01,2.552459e+01,6.468662e-01,8.948276e-01,7.354378e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958340170000e+08,2.958340780000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,8.942021e-01,7.519838e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958340780000e+08,2.958341390000e+08,2.747541e+01,6.711308e-01,2.418033e+01,6.296021e-01,8.800716e-01,7.935660e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958341390000e+08,2.958342000000e+08,2.663935e+01,6.608407e-01,2.347541e+01,6.203570e-01,8.812308e-01,8.025463e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958342000000e+08,2.958342610000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958342610000e+08,2.958343220000e+08,2.780328e+01,6.751233e-01,2.426229e+01,6.306683e-01,8.726415e-01,8.095039e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958343220000e+08,2.958343830000e+08,2.762295e+01,6.729304e-01,2.452459e+01,6.340681e-01,8.878338e-01,7.687707e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958343830000e+08,2.958344440000e+08,2.781967e+01,6.753223e-01,2.431148e+01,6.313072e-01,8.738951e-01,8.058509e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958344440000e+08,2.958345050000e+08,2.773771e+01,6.743267e-01,2.457377e+01,6.347036e-01,8.859338e-01,7.728210e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958345050000e+08,2.958345660000e+08,2.765574e+01,6.733296e-01,2.449180e+01,6.336442e-01,8.855957e-01,7.749636e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958345660000e+08,2.958346270000e+08,2.760656e+01,6.727306e-01,2.478688e+01,6.374499e-01,8.978623e-01,7.379500e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958346270000e+08,2.958346880000e+08,2.598361e+01,6.526567e-01,2.281967e+01,6.116315e-01,8.782334e-01,8.213994e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958346880000e+08,2.958347490000e+08,2.819672e+01,6.798833e-01,2.514754e+01,6.420707e-01,8.918605e-01,7.488183e-03,1.900000e+01,1.600000e+01,1.010000e+03,14342300005
2.958347840000e+08,2.958348450000e+08,2.726229e+01,6.685229e-01,2.400000e+01,6.272501e-01,8.803368e-01,7.959003e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958348450000e+08,2.958349060000e+08,2.665574e+01,6.610441e-01,2.354098e+01,6.212229e-01,8.831488e-01,7.966603e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958349060000e+08,2.958349670000e+08,2.608197e+01,6.538908e-01,2.324590e+01,6.173171e-01,8.912634e-01,7.804694e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958349670000e+08,2.958350280000e+08,2.731148e+01,6.691256e-01,2.406557e+01,6.281064e-01,8.811525e-01,7.928356e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958350280000e+08,2.958350890000e+08,2.788525e+01,6.761178e-01,2.516393e+01,6.422800e-01,9.024103e-01,7.195348e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958350890000e+08,2.958351500000e+08,2.803279e+01,6.779040e-01,2.504918e+01,6.408138e-01,8.935673e-01,7.457670e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958351500000e+08,2.958352110000e+08,2.698361e+01,6.650972e-01,2.395082e+01,6.266071e-01,8.876063e-01,7.785136e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958352110000e+08,2.958352720000e+08,2.708197e+01,6.663082e-01,2.416393e+01,6.293886e-01,8.922518e-01,7.628581e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958352720000e+08,2.958353330000e+08,2.795082e+01,6.769122e-01,2.478688e+01,6.374499e-01,8.868035e-01,7.673049e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958353330000e+08,2.958353940000e+08,2.722951e+01,6.681208e-01,2.404918e+01,6.278924e-01,8.832029e-01,7.880639e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958353940000e+08,2.958354550000e+08,2.750820e+01,6.715311e-01,2.477049e+01,6.372390e-01,9.004768e-01,7.308067e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958354550000e+08,2.958355160000e+08,2.749180e+01,6.713310e-01,2.462295e+01,6.353384e-01,8.956470e-01,7.465423e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958355160000e+08,2.958355770000e+08,2.667213e+01,6.612473e-01,2.390164e+01,6.259634e-01,8.961278e-01,7.563814e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958355770000e+08,2.958356380000e+08,2.801639e+01,6.777058e-01,2.513115e+01,6.418614e-01,8.970158e-01,7.352149e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958356380000e+08,2.958356990000e+08,2.721312e+01,6.679196e-01,2.418033e+01,6.296021e-01,8.885542e-01,7.723600e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958356990000e+08,2.958357600000e+08,2.849180e+01,6.834316e-01,2.536065e+01,6.447856e-01,8.901036e-01,7.502174e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958357600000e+08,2.958358210000e+08,2.795082e+01,6.769122e-01,2.514754e+01,6.420707e-01,8.997067e-01,7.274853e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
2.958358210000e+08,2.958358820000e+08,2.786885e+01,6.759189e-01,2.477049e+01,6.372390e-01,8.888235e-01,7.624121e-03,1.900000e+01,1.600000e+01,1.009000e+03,14342400006
