#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.129090530000e+08,4.129091140000e+08,4.131147e+00,2.602378e-01,3.065574e+00,2.241770e-01,4.098361e-01,1.114754e+00,8.688524e-01,5.409836e-01,9.836066e-02,3.278688e-02,0.000000e+00,7.420635e-01,2.755984e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.977004e+01,2.282514e+01,2.110107e+01,44477900001
4.129091140000e+08,4.129091750000e+08,4.524590e+00,2.723483e-01,3.622951e+00,2.437060e-01,5.573770e-01,1.229508e+00,9.672131e-01,6.229508e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.007246e-01,2.404440e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.863891e+01,2.314210e+01,1.941085e+01,44477900001
4.129091750000e+08,4.129092360000e+08,3.950820e+00,2.544947e-01,2.983607e+00,2.211596e-01,3.770492e-01,9.016393e-01,9.180328e-01,6.229508e-01,1.639344e-01,0.000000e+00,0.000000e+00,7.551867e-01,2.769722e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.855111e+01,2.126264e+01,1.941154e+01,44477900001
4.129092360000e+08,4.129092970000e+08,5.131147e+00,2.900296e-01,4.032787e+00,2.571211e-01,5.245901e-01,1.311475e+00,1.295082e+00,6.557377e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.859425e-01,2.318400e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.997153e+01,2.222967e+01,2.039269e+01,44477900001
4.129092970000e+08,4.129093580000e+08,4.491803e+00,2.713598e-01,3.491803e+00,2.392544e-01,4.590164e-01,1.163934e+00,9.180328e-01,7.213115e-01,1.803279e-01,4.918033e-02,0.000000e+00,7.773722e-01,2.513211e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.841550e+01,2.254319e+01,2.030469e+01,44477900001
4.129093580000e+08,4.129094190000e+08,4.508197e+00,2.718545e-01,3.262295e+00,2.312580e-01,5.409836e-01,7.704918e-01,9.180328e-01,8.852459e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.236364e-01,2.696710e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.963217e+01,2.305477e+01,1.899095e+01,44477900001
4.129094190000e+08,4.129094800000e+08,4.639344e+00,2.757804e-01,3.540984e+00,2.409334e-01,5.409836e-01,1.163934e+00,9.836066e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,7.632509e-01,2.526880e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.019075e+01,2.230138e+01,2.013009e+01,44477900001
4.129094800000e+08,4.129095410000e+08,4.426229e+00,2.693717e-01,3.377049e+00,2.352902e-01,4.754098e-01,1.081967e+00,1.049180e+00,5.901639e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.629629e-01,2.588082e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.902136e+01,2.171942e+01,1.984175e+01,44477900001
4.129095410000e+08,4.129096020000e+08,4.573771e+00,2.738245e-01,3.311476e+00,2.329946e-01,4.754098e-01,1.196721e+00,9.344262e-01,5.737705e-01,9.836066e-02,3.278688e-02,0.000000e+00,7.240143e-01,2.676176e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.108465e+01,2.218762e+01,1.974703e+01,44477900001
4.129096020000e+08,4.129096630000e+08,4.639344e+00,2.757804e-01,3.573771e+00,2.420463e-01,4.590164e-01,1.196721e+00,1.196721e+00,5.081967e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.703180e-01,2.500376e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.961515e+01,2.237707e+01,1.923394e+01,44477900001
4.129096630000e+08,4.129097240000e+08,4.475410e+00,2.708641e-01,3.344262e+00,2.341452e-01,6.065574e-01,1.147541e+00,8.688524e-01,5.737705e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.472528e-01,2.630242e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.921569e+01,2.240098e+01,1.960392e+01,44477900001
4.129097240000e+08,4.129097850000e+08,4.868853e+00,2.825195e-01,3.918033e+00,2.534365e-01,7.540984e-01,1.278689e+00,1.213115e+00,4.918033e-01,1.475410e-01,3.278688e-02,0.000000e+00,8.047138e-01,2.300267e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.027030e+01,2.257281e+01,2.045188e+01,44477900001
4.129097850000e+08,4.129098460000e+08,4.606557e+00,2.748042e-01,3.377049e+00,2.352902e-01,4.590164e-01,1.016393e+00,1.147541e+00,5.573770e-01,1.475410e-01,4.918033e-02,0.000000e+00,7.330961e-01,2.638790e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.802962e+01,2.269077e+01,1.932427e+01,44477900001
4.129098460000e+08,4.129099070000e+08,4.786885e+00,2.801313e-01,3.655738e+00,2.448063e-01,6.393443e-01,1.278689e+00,9.672131e-01,5.737705e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.636986e-01,2.486009e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.842153e+01,2.406548e+01,1.888699e+01,44477900001
4.129099070000e+08,4.129099680000e+08,4.147541e+00,2.607537e-01,3.131148e+00,2.265619e-01,4.918033e-01,9.836066e-01,9.016393e-01,5.573770e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.549407e-01,2.704156e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.910000e+01,2.370785e+01,1.953037e+01,44477900001
4.129099680000e+08,4.129100290000e+08,3.983607e+00,2.555485e-01,2.901639e+00,2.181006e-01,3.934426e-01,9.672131e-01,9.016393e-01,5.737705e-01,4.918033e-02,1.639344e-02,0.000000e+00,7.283950e-01,2.853312e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.842542e+01,2.228532e+01,2.011469e+01,44477900001
4.129100290000e+08,4.129100900000e+08,4.475410e+00,2.708641e-01,3.311476e+00,2.329946e-01,5.737705e-01,1.065574e+00,1.016393e+00,5.081967e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.399268e-01,2.654978e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.826188e+01,2.298614e+01,1.989108e+01,44477900001
4.129100900000e+08,4.129101510000e+08,4.311475e+00,2.658570e-01,3.393443e+00,2.358606e-01,5.245901e-01,1.131148e+00,9.672131e-01,5.737705e-01,1.803279e-01,1.639344e-02,0.000000e+00,7.870722e-01,2.524327e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.804685e+01,2.174348e+01,1.954589e+01,44477900001
4.129101510000e+08,4.129102120000e+08,4.704918e+00,2.777225e-01,3.622951e+00,2.437060e-01,5.081967e-01,1.114754e+00,1.229508e+00,5.081967e-01,2.622951e-01,0.000000e+00,0.000000e+00,7.700348e-01,2.483964e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.975974e+01,2.153666e+01,1.944797e+01,44477900001
4.129102120000e+08,4.129102730000e+08,4.557377e+00,2.733333e-01,3.180328e+00,2.283342e-01,5.573770e-01,1.049180e+00,8.688524e-01,5.245901e-01,1.639344e-01,1.639344e-02,0.000000e+00,6.978417e-01,2.754060e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.896288e+01,2.295721e+01,1.966908e+01,44477900001
4.129102730000e+08,4.129103340000e+08,4.114754e+00,2.597210e-01,3.180328e+00,2.283342e-01,4.426230e-01,1.016393e+00,9.672131e-01,6.393443e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.729084e-01,2.644403e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.163867e+01,2.228866e+01,1.944588e+01,44477900001
4.129103340000e+08,4.129103950000e+08,4.704918e+00,2.777225e-01,3.590164e+00,2.426008e-01,5.409836e-01,1.245902e+00,9.672131e-01,6.229508e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.630662e-01,2.509884e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.851918e+01,2.298493e+01,1.978128e+01,44477900001
4.129103950000e+08,4.129104560000e+08,5.278688e+00,2.941698e-01,3.901639e+00,2.529057e-01,4.918033e-01,1.377049e+00,1.032787e+00,7.540984e-01,1.967213e-01,4.918033e-02,0.000000e+00,7.391304e-01,2.447058e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.958613e+01,2.209915e+01,1.919160e+01,44477900001
4.129104560000e+08,4.129105170000e+08,4.508197e+00,2.718545e-01,3.393443e+00,2.358606e-01,4.590164e-01,1.262295e+00,9.508197e-01,5.409836e-01,1.639344e-01,1.639344e-02,0.000000e+00,7.527273e-01,2.601600e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.940289e+01,2.250579e+01,1.934685e+01,44477900001
4.129105170000e+08,4.129105780000e+08,4.622951e+00,2.752927e-01,3.491803e+00,2.392544e-01,5.901639e-01,1.065574e+00,9.672131e-01,6.393443e-01,1.639344e-01,6.557377e-02,0.000000e+00,7.553192e-01,2.560004e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.924319e+01,2.256337e+01,1.992159e+01,44477900001
4.129105780000e+08,4.129106390000e+08,5.065574e+00,2.881704e-01,4.098361e+00,2.592031e-01,4.754098e-01,1.590164e+00,1.147541e+00,6.885246e-01,1.967213e-01,0.000000e+00,0.000000e+00,8.090615e-01,2.235931e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.891800e+01,2.428920e+01,1.874600e+01,44477900001
4.129106390000e+08,4.129107000000e+08,4.180328e+00,2.617823e-01,3.180328e+00,2.283342e-01,5.409836e-01,9.672131e-01,1.032787e+00,5.737705e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.607843e-01,2.671502e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.099485e+01,2.256238e+01,1.929072e+01,44477900001
4.129107000000e+08,4.129107610000e+08,4.540984e+00,2.728412e-01,3.524590e+00,2.403751e-01,3.442623e-01,1.295082e+00,1.016393e+00,6.229508e-01,2.131148e-01,3.278688e-02,0.000000e+00,7.761733e-01,2.504352e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.742325e+01,2.279349e+01,1.974558e+01,44477900001
4.129107610000e+08,4.129108220000e+08,4.491803e+00,2.713598e-01,3.426229e+00,2.369972e-01,3.934426e-01,1.016393e+00,1.098361e+00,6.229508e-01,2.622951e-01,3.278688e-02,0.000000e+00,7.627738e-01,2.569827e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.977799e+01,2.282152e+01,1.971818e+01,44477900001
4.129108220000e+08,4.129108830000e+08,4.508197e+00,2.718545e-01,3.327869e+00,2.335706e-01,4.262295e-01,1.147541e+00,1.032787e+00,5.245901e-01,1.967213e-01,0.000000e+00,0.000000e+00,7.381818e-01,2.651034e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.891380e+01,2.272364e+01,2.009606e+01,44477900001
4.129108830000e+08,4.129109440000e+08,4.426229e+00,2.693717e-01,3.327869e+00,2.335706e-01,3.770492e-01,1.081967e+00,1.114754e+00,5.737705e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.518519e-01,2.628692e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.097782e+01,2.249409e+01,1.996305e+01,44477900001
4.129109440000e+08,4.129110050000e+08,4.360656e+00,2.673690e-01,3.295082e+00,2.324172e-01,4.918033e-01,1.098361e+00,8.688524e-01,5.409836e-01,2.459016e-01,4.918033e-02,0.000000e+00,7.556391e-01,2.634707e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.890148e+01,2.332488e+01,1.946218e+01,44477900001
4.129110050000e+08,4.129110670000e+08,4.258065e+00,2.620658e-01,3.177419e+00,2.263817e-01,4.193548e-01,9.677419e-01,1.064516e+00,5.483871e-01,1.612903e-01,1.612903e-02,0.000000e+00,7.462121e-01,2.678333e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.042233e+01,2.427919e+01,1.903909e+01,44477900001
4.129110670000e+08,4.129111280000e+08,4.573771e+00,2.738245e-01,3.229508e+00,2.300929e-01,5.901639e-01,9.180328e-01,8.360656e-01,6.229508e-01,2.131148e-01,4.918033e-02,0.000000e+00,7.060932e-01,2.727305e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.992133e+01,2.203654e+01,2.015329e+01,44477900001
4.129111280000e+08,4.129111890000e+08,4.360656e+00,2.673690e-01,3.590164e+00,2.426008e-01,5.901639e-01,1.131148e+00,1.147541e+00,4.754098e-01,2.295082e-01,1.639344e-02,0.000000e+00,8.233083e-01,2.338560e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.894886e+01,2.428722e+01,2.077899e+01,44477900001
4.129111890000e+08,4.129112500000e+08,4.721312e+00,2.782059e-01,3.672131e+00,2.453546e-01,5.081967e-01,1.295082e+00,1.000000e+00,6.229508e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.777778e-01,2.449770e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.134999e+01,2.221964e+01,2.017947e+01,44477900001
4.129112500000e+08,4.129113110000e+08,4.163934e+00,2.612685e-01,3.327869e+00,2.335706e-01,3.770492e-01,9.016393e-01,1.163934e+00,6.065574e-01,2.131148e-01,6.557377e-02,0.000000e+00,7.992126e-01,2.513521e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.947783e+01,2.283054e+01,1.954877e+01,44477900001
4.129113110000e+08,4.129113720000e+08,4.311475e+00,2.658570e-01,3.262295e+00,2.312580e-01,5.081967e-01,1.180328e+00,7.868853e-01,6.229508e-01,1.475410e-01,1.639344e-02,0.000000e+00,7.566540e-01,2.645958e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.784774e+01,2.222412e+01,2.000351e+01,44477900001
4.129113720000e+08,4.129114330000e+08,4.704918e+00,2.777225e-01,3.639344e+00,2.442568e-01,4.918033e-01,1.213115e+00,1.114754e+00,6.229508e-01,1.475410e-01,4.918033e-02,0.000000e+00,7.735192e-01,2.470645e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.038288e+01,2.206216e+01,1.993604e+01,44477900001
4.129114330000e+08,4.129114940000e+08,4.442623e+00,2.698701e-01,3.262295e+00,2.312580e-01,5.409836e-01,1.114754e+00,9.016393e-01,4.918033e-01,1.967213e-01,1.639344e-02,0.000000e+00,7.343174e-01,2.683112e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.106432e+01,2.196985e+01,1.954372e+01,44477900001
4.129114940000e+08,4.129115550000e+08,4.426229e+00,2.693717e-01,3.459016e+00,2.381285e-01,4.754098e-01,1.147541e+00,9.836066e-01,5.573770e-01,2.786885e-01,1.639344e-02,0.000000e+00,7.814815e-01,2.514905e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.959953e+01,2.320095e+01,1.889289e+01,44477900001
4.129115550000e+08,4.129116160000e+08,4.885246e+00,2.829947e-01,3.737705e+00,2.475356e-01,6.885246e-01,1.163934e+00,1.016393e+00,6.229508e-01,2.131148e-01,3.278688e-02,0.000000e+00,7.651007e-01,2.455795e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.101315e+01,2.270395e+01,1.985307e+01,44477900001
4.129116160000e+08,4.129116770000e+08,3.967213e+00,2.550221e-01,2.967213e+00,2.205512e-01,4.590164e-01,9.016393e-01,9.672131e-01,4.098361e-01,2.131148e-01,1.639344e-02,0.000000e+00,7.479339e-01,2.791137e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.035248e+01,2.224862e+01,1.905137e+01,44477900001
4.129116770000e+08,4.129117380000e+08,4.508197e+00,2.718545e-01,3.524590e+00,2.403751e-01,6.229508e-01,1.180328e+00,1.131148e+00,3.934426e-01,1.311475e-01,6.557377e-02,0.000000e+00,7.818182e-01,2.490553e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.841908e+01,2.271395e+01,1.843489e+01,44477900001
4.129117380000e+08,4.129117990000e+08,4.639344e+00,2.757804e-01,3.491803e+00,2.392544e-01,4.918033e-01,1.000000e+00,1.081967e+00,5.573770e-01,2.786885e-01,8.196721e-02,0.000000e+00,7.526502e-01,2.564833e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.008592e+01,2.207043e+01,1.951220e+01,44477900001
4.129117990000e+08,4.129118600000e+08,4.508197e+00,2.718545e-01,3.278688e+00,2.318383e-01,3.770492e-01,1.081967e+00,1.016393e+00,5.245901e-01,2.459016e-01,3.278688e-02,0.000000e+00,7.272727e-01,2.685632e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.791300e+01,2.216350e+01,1.881450e+01,44477900001
4.129118600000e+08,4.129119210000e+08,4.377049e+00,2.678711e-01,3.278688e+00,2.318383e-01,5.573770e-01,1.147541e+00,9.508197e-01,4.426230e-01,1.639344e-01,1.639344e-02,0.000000e+00,7.490637e-01,2.653295e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.898100e+01,2.299549e+01,2.024200e+01,44477900001
4.129119210000e+08,4.129119820000e+08,4.573771e+00,2.738245e-01,3.360656e+00,2.347184e-01,4.918033e-01,8.688524e-01,1.262295e+00,5.409836e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.347670e-01,2.642935e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.956780e+01,2.260195e+01,1.949170e+01,44477900001
4.129119820000e+08,4.129120430000e+08,4.475410e+00,2.708641e-01,3.393443e+00,2.358606e-01,5.901639e-01,1.032787e+00,1.049180e+00,5.737705e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.582418e-01,2.591273e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.792512e+01,2.223623e+01,1.896377e+01,44477900001
4.129120430000e+08,4.129121040000e+08,4.459016e+00,2.703676e-01,3.409836e+00,2.364296e-01,5.901639e-01,1.114754e+00,1.032787e+00,5.245901e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.647059e-01,2.571984e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.811154e+01,2.106057e+01,1.846730e+01,44477900001
4.129121040000e+08,4.129121650000e+08,4.557377e+00,2.733333e-01,3.213115e+00,2.295082e-01,5.573770e-01,9.016393e-01,1.065574e+00,5.245901e-01,1.311475e-01,3.278688e-02,0.000000e+00,7.050360e-01,2.735066e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.054643e+01,2.328264e+01,1.857347e+01,44477900001
4.129121650000e+08,4.129122260000e+08,4.836066e+00,2.815666e-01,3.540984e+00,2.409334e-01,4.262295e-01,1.131148e+00,1.163934e+00,6.393443e-01,1.639344e-01,1.639344e-02,0.000000e+00,7.322034e-01,2.578145e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.953427e+01,2.314861e+01,1.953379e+01,44477900001
4.129122260000e+08,4.129122870000e+08,4.885246e+00,2.829947e-01,3.721312e+00,2.469921e-01,5.901639e-01,1.147541e+00,1.229508e+00,5.409836e-01,1.475410e-01,6.557377e-02,0.000000e+00,7.617450e-01,2.467844e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.996607e+01,2.246344e+01,2.022951e+01,44477900001
4.129122870000e+08,4.129123480000e+08,4.000000e+00,2.560738e-01,2.852459e+00,2.162444e-01,3.770492e-01,1.065574e+00,8.196721e-01,4.590164e-01,9.836066e-02,3.278688e-02,0.000000e+00,7.131147e-01,2.895602e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.004770e+01,2.252644e+01,1.946954e+01,44477900001
4.129123480000e+08,4.129124090000e+08,4.491803e+00,2.713598e-01,3.426229e+00,2.369972e-01,5.245901e-01,1.180328e+00,1.000000e+00,4.754098e-01,2.295082e-01,1.639344e-02,0.000000e+00,7.627738e-01,2.569827e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.927847e+01,2.328948e+01,1.968756e+01,44477900001
4.129124090000e+08,4.129124700000e+08,4.557377e+00,2.733333e-01,3.377049e+00,2.352902e-01,3.770492e-01,1.180328e+00,1.032787e+00,5.901639e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.410072e-01,2.627439e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.889127e+01,2.240825e+01,1.991019e+01,44477900001
4.129124700000e+08,4.129125310000e+08,4.950819e+00,2.848877e-01,3.819672e+00,2.502351e-01,5.245901e-01,1.311475e+00,1.098361e+00,6.229508e-01,2.131148e-01,4.918033e-02,0.000000e+00,7.715232e-01,2.415973e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.016009e+01,2.344206e+01,1.940043e+01,44477900001
4.129125310000e+08,4.129125920000e+08,4.442623e+00,2.698701e-01,3.573771e+00,2.420463e-01,5.573770e-01,1.131148e+00,1.065574e+00,5.901639e-01,2.131148e-01,1.639344e-02,0.000000e+00,8.044280e-01,2.409418e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.023624e+01,2.248027e+01,2.045092e+01,44477900001
4.129125920000e+08,4.129126530000e+08,4.344262e+00,2.668659e-01,3.131148e+00,2.265619e-01,4.426230e-01,1.049180e+00,1.081967e+00,4.098361e-01,1.147541e-01,3.278688e-02,0.000000e+00,7.207547e-01,2.755902e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.049372e+01,2.395236e+01,1.929057e+01,44477900001
4.129126530000e+08,4.129127140000e+08,4.327869e+00,2.663619e-01,3.377049e+00,2.352902e-01,6.229508e-01,1.065574e+00,1.147541e+00,3.606557e-01,1.803279e-01,0.000000e+00,0.000000e+00,7.803030e-01,2.548248e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.027282e+01,2.365048e+01,1.956213e+01,44477900001
4.129127140000e+08,4.129127750000e+08,4.786885e+00,2.801313e-01,3.540984e+00,2.409334e-01,6.557377e-01,9.344262e-01,1.098361e+00,6.721311e-01,1.639344e-01,1.639344e-02,0.000000e+00,7.397260e-01,2.567790e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.866853e+01,2.290139e+01,1.837130e+01,44477900001
4.129127750000e+08,4.129128360000e+08,4.672131e+00,2.767532e-01,3.377049e+00,2.352902e-01,6.229508e-01,9.836066e-01,9.344262e-01,5.081967e-01,2.786885e-01,4.918033e-02,0.000000e+00,7.228070e-01,2.651428e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.911990e+01,2.216603e+01,1.817767e+01,44477900001
4.129128360000e+08,4.129128970000e+08,4.278688e+00,2.648442e-01,3.245902e+00,2.306762e-01,4.918033e-01,1.016393e+00,1.065574e+00,5.737705e-01,8.196721e-02,1.639344e-02,0.000000e+00,7.586207e-01,2.648757e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.758788e+01,2.324344e+01,1.985000e+01,44477900001
4.129128970000e+08,4.129129580000e+08,4.885246e+00,2.829947e-01,3.803279e+00,2.496975e-01,4.754098e-01,1.311475e+00,1.147541e+00,5.901639e-01,2.459016e-01,3.278688e-02,0.000000e+00,7.785235e-01,2.405423e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.984828e+01,2.328405e+01,1.966897e+01,44477900001
4.129129580000e+08,4.129130190000e+08,4.573771e+00,2.738245e-01,3.409836e+00,2.364296e-01,4.262295e-01,1.081967e+00,1.180328e+00,5.081967e-01,1.803279e-01,3.278688e-02,0.000000e+00,7.455197e-01,2.607682e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.896586e+01,2.278461e+01,1.936971e+01,44477900001
4.129130190000e+08,4.129130800000e+08,4.786885e+00,2.801313e-01,3.786885e+00,2.491588e-01,4.426230e-01,1.344262e+00,1.262295e+00,4.754098e-01,2.459016e-01,1.639344e-02,0.000000e+00,7.910959e-01,2.379012e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.833896e+01,2.230304e+01,1.979047e+01,44477900001
4.129130800000e+08,4.129131410000e+08,4.409836e+00,2.688725e-01,3.377049e+00,2.352902e-01,4.918033e-01,1.065574e+00,1.065574e+00,5.573770e-01,1.639344e-01,3.278688e-02,0.000000e+00,7.657993e-01,2.582114e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.047815e+01,2.253835e+01,1.988544e+01,44477900001
4.129131410000e+08,4.129132020000e+08,4.180328e+00,2.617823e-01,3.163934e+00,2.277450e-01,5.245901e-01,1.016393e+00,7.868853e-01,6.557377e-01,1.311475e-01,4.918033e-02,0.000000e+00,7.568628e-01,2.686360e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.852591e+01,2.378393e+01,1.930000e+01,44477900001
4.129132020000e+08,4.129132630000e+08,4.524590e+00,2.723483e-01,3.573771e+00,2.420463e-01,4.426230e-01,1.196721e+00,1.147541e+00,5.737705e-01,2.131148e-01,0.000000e+00,0.000000e+00,7.898551e-01,2.452328e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.847660e+01,2.271421e+01,1.936330e+01,44477900001
4.129132630000e+08,4.129133240000e+08,4.459016e+00,2.703676e-01,3.393443e+00,2.358606e-01,5.737705e-01,1.131148e+00,9.836066e-01,5.573770e-01,1.311475e-01,1.639344e-02,0.000000e+00,7.610294e-01,2.585762e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.001257e+01,2.255700e+01,1.886329e+01,44477900001
4.129133240000e+08,4.129133850000e+08,4.852459e+00,2.820435e-01,3.885246e+00,2.523738e-01,4.262295e-01,1.262295e+00,1.114754e+00,8.196721e-01,2.295082e-01,3.278688e-02,0.000000e+00,8.006757e-01,2.322002e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.920506e+01,2.312195e+01,1.914937e+01,44477900001
4.129133850000e+08,4.129134460000e+08,4.836066e+00,2.815666e-01,3.655738e+00,2.448063e-01,5.737705e-01,1.393443e+00,9.016393e-01,5.409836e-01,2.459016e-01,0.000000e+00,0.000000e+00,7.559322e-01,2.500838e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.017936e+01,2.291480e+01,1.922735e+01,44477900001
4.129134460000e+08,4.129135070000e+08,4.688525e+00,2.772383e-01,3.491803e+00,2.392544e-01,5.737705e-01,1.147541e+00,1.049180e+00,5.901639e-01,1.311475e-01,0.000000e+00,0.000000e+00,7.447553e-01,2.578114e-02,1.500000e+01,3.000000e+00,1.017000e+03,3.099484e+01,2.339437e+01,2.052957e+01,44477900001
4.129135070000e+08,4.129135680000e+08,4.770492e+00,2.796512e-01,3.622951e+00,2.437060e-01,5.737705e-01,1.196721e+00,9.836066e-01,7.213115e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.594502e-01,2.505565e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.862850e+01,2.315610e+01,1.970634e+01,44477900001
4.129135680000e+08,4.129136290000e+08,4.409836e+00,2.688725e-01,3.360656e+00,2.347184e-01,4.098361e-01,1.049180e+00,1.229508e+00,5.573770e-01,9.836066e-02,1.639344e-02,0.000000e+00,7.620818e-01,2.596202e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.872830e+01,2.364684e+01,2.024000e+01,44477900001
4.129136290000e+08,4.129136900000e+08,4.081967e+00,2.586842e-01,3.131148e+00,2.265619e-01,4.098361e-01,1.180328e+00,8.032787e-01,5.573770e-01,1.475410e-01,3.278688e-02,0.000000e+00,7.670683e-01,2.678747e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.939791e+01,2.334502e+01,2.009581e+01,44477900001
4.129136900000e+08,4.129137510000e+08,4.344262e+00,2.668659e-01,3.114754e+00,2.259680e-01,4.754098e-01,9.836066e-01,9.508197e-01,5.901639e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.169811e-01,2.767188e-02,1.500000e+01,3.000000e+00,1.017000e+03,2.932684e+01,2.172790e+01,1.924579e+01,44477900001
