#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129083000000e+08,1.500000e+01,3.000000e+00,1.017000e+03,44477900001
4.129164000000e+08,1.500000e+01,4.000000e+00,1.016000e+03,44477900002
4.129236000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,44477900003
4.129308000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,44477900004
4.129389000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,44477900005
4.129461000000e+08,1.500000e+01,1.000000e+01,1.015000e+03,44477900006
4.129533000000e+08,1.500000e+01,1.200000e+01,1.013000e+03,44477900007
4.129605000000e+08,1.500000e+01,1.000000e+01,1.013000e+03,44477900008
4.129668000000e+08,1.500000e+01,9.000000e+00,1.013000e+03,44477900009
4.129740000000e+08,1.500000e+01,9.000000e+00,1.013000e+03,44477900010
4.129812000000e+08,1.500000e+01,8.000000e+00,1.013000e+03,44477900011
4.129884000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,44477900001
4.129956000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,44478000002
4.130028000000e+08,1.500000e+01,7.000000e+00,1.013000e+03,44478000003
4.130100000000e+08,1.500000e+01,4.000000e+00,1.014000e+03,44478000004
4.130172000000e+08,1.500000e+01,3.000000e+00,1.015000e+03,44478000005
4.130244000000e+08,1.500000e+01,9.000000e+00,1.016000e+03,44478000006
4.130325000000e+08,1.500000e+01,1.300000e+01,1.016000e+03,44478000007
4.130397000000e+08,1.500000e+01,1.200000e+01,1.015000e+03,44478000008
4.130469000000e+08,1.500000e+01,1.100000e+01,1.015000e+03,44478000009
4.130541000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,44478000010
4.130604000000e+08,1.500000e+01,6.000000e+00,1.015000e+03,44478000011
