#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129090530242e+08,4.129166129262e+08,7.559901978970e+03,34880,34167,25967,713,713,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900001,0,0,524288
2,4.129166170546e+08,4.129240779052e+08,7.460850614786e+03,35076,34411,26142,665,665,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900002,0,0,524288
3,4.129240834659e+08,4.129315355684e+08,7.452102518857e+03,35089,34404,26515,685,685,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900003,0,0,524288
4,4.129315412350e+08,4.129389538983e+08,7.412663343012e+03,35175,34525,26783,650,650,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900004,0,0,524288
5,4.129389580706e+08,4.129462799800e+08,7.321909411073e+03,35353,34647,26825,706,706,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900005,0,0,524288
6,4.129462840483e+08,4.129534129793e+08,7.128931005538e+03,35743,35051,27245,692,692,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900006,0,0,524288
7,4.129534174973e+08,4.129605369431e+08,7.119445777655e+03,35755,35069,27532,686,686,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900007,0,0,524288
8,4.129605420342e+08,4.129676699853e+08,7.127951124072e+03,35741,35102,27469,639,639,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900008,0,0,524288
9,4.129676750242e+08,4.129747655571e+08,7.090532907128e+03,35819,35154,27744,665,665,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900009,0,0,524288
10,4.129747700739e+08,4.129818656123e+08,7.095538402498e+03,35805,35125,27584,680,680,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900010,0,0,524288
11,4.129818711238e+08,4.129889744680e+08,7.103344165564e+03,35791,35127,27138,664,664,0,1,e,T,2020,2,1,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900011,0,0,524288
1,4.129889790312e+08,4.129961013832e+08,7.122351995051e+03,35749,35056,27057,693,693,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44477900001,0,0,524288
2,4.129961074972e+08,4.130032818749e+08,7.174377683580e+03,35650,34942,26686,708,708,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000002,0,0,524288
3,4.130032861353e+08,4.130104586171e+08,7.172481757045e+03,35649,34988,27596,661,661,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000003,0,0,524288
4,4.130104641756e+08,4.130177969720e+08,7.332796414673e+03,35332,34640,27033,692,692,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000004,0,0,524288
5,4.130178027185e+08,4.130252679167e+08,7.465198266089e+03,35065,34368,26772,697,697,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000005,0,0,524288
6,4.130252730474e+08,4.130327058326e+08,7.432785226643e+03,35135,34489,26614,646,646,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000006,0,0,524288
7,4.130327110216e+08,4.130399869094e+08,7.275887772202e+03,35447,34803,26336,644,644,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000007,0,0,524288
8,4.130399920757e+08,4.130471699677e+08,7.177891981959e+03,35643,34944,27417,699,699,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000008,0,0,524288
9,4.130471741857e+08,4.130544068434e+08,7.232657704353e+03,35530,34896,27302,634,634,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000009,0,0,524288
10,4.130544110523e+08,4.130619644486e+08,7.553396369636e+03,34888,34148,26437,740,740,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000010,0,0,524288
11,4.130619704091e+08,4.130695029434e+08,7.532534326673e+03,34935,34269,26085,666,666,0,1,e,T,2020,2,2,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44478000011,0,0,524288
