#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.403232971263e+08,3.403241279782e+08,8.308519592881e+02,20479,19498,10338,981,981,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393800001,0,0,0
2,3.403251760129e+08,3.403258039838e+08,6.279709709287e+02,15798,15006,7876,792,792,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393800002,0,0,0
3,3.403270450452e+08,3.403289069744e+08,1.861929223955e+03,46253,44027,24215,2226,2226,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393800003,0,0,0
4,3.403289140059e+08,3.403307788995e+08,1.864893571854e+03,46266,44035,23870,2231,2231,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393800004,0,0,0
5,3.403307850461e+08,3.403326449655e+08,1.859919436097e+03,46269,44009,24117,2260,2260,0,2,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900005,0,0,0
6,3.403326510153e+08,3.403345049971e+08,1.853981771231e+03,46264,43956,24097,2308,2308,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900006,0,0,0
7,3.403345120894e+08,3.403363649752e+08,1.852885768890e+03,46279,43989,23967,2290,2290,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900007,0,0,0
8,3.403363730024e+08,3.403382099964e+08,1.836993902445e+03,46309,43942,23553,2367,2367,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900008,0,0,0
9,3.403382160008e+08,3.403400619282e+08,1.845927418172e+03,46289,43914,23811,2375,2375,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900009,0,0,0
10,3.403400680136e+08,3.403419249529e+08,1.856939268470e+03,46270,43934,24008,2336,2336,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900010,0,0,0
11,3.403419310068e+08,3.403425689612e+08,6.379543409944e+02,16105,15313,8181,792,792,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900011,0,0,0
12,3.403437850019e+08,3.403456499868e+08,1.864984890401e+03,46255,43892,23803,2363,2363,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900012,0,0,0
13,3.403456560808e+08,3.403462019959e+08,5.459150910974e+02,13963,13204,6693,759,759,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900013,0,0,0
14,3.403474360245e+08,3.403491939467e+08,1.757922158897e+03,46477,43857,22084,2620,2620,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900014,0,0,0
15,3.403492000022e+08,3.403501809902e+08,9.809880279303e+02,26181,24483,11889,1698,1698,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900015,0,0,0
16,3.403509520426e+08,3.403527299800e+08,1.777937445939e+03,46437,43687,22179,2750,2750,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900016,0,0,0
17,3.403527370052e+08,3.403540849587e+08,1.347953565240e+03,34619,32691,16849,1928,1928,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900017,0,0,0
18,3.403545530070e+08,3.403563489993e+08,1.795992270410e+03,46398,43834,23372,2564,2564,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900018,0,0,0
19,3.403563550314e+08,3.403572269991e+08,8.719676770568e+02,22369,21094,10873,1275,1275,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900019,0,0,0
20,3.403581751687e+08,3.403600239950e+08,1.848826270938e+03,46282,43780,23498,2502,2502,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900020,0,0,0
21,3.403600300254e+08,3.403612169977e+08,1.186972311556e+03,30078,28484,14751,1594,1594,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997476e+00,2393900021,0,0,0
22,3.403618700170e+08,3.403637018626e+08,1.831845579982e+03,46325,43810,23403,2515,2515,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900022,0,0,0
23,3.403637080510e+08,3.403655929849e+08,1.884933934450e+03,46210,43743,24073,2467,2467,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900023,0,0,0
24,3.403656000926e+08,3.403675409433e+08,1.940850715339e+03,46109,43922,25121,2187,2187,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900024,0,0,0
25,3.403675471172e+08,3.403694779807e+08,1.930863415837e+03,46123,43925,25093,2198,2198,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900025,0,0,0
26,3.403694850008e+08,3.403713799254e+08,1.894924652696e+03,46196,43903,24258,2293,2293,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900026,0,0,0
27,3.403713871294e+08,3.403732828673e+08,1.895737852156e+03,46204,43998,24107,2206,2206,0,2,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900027,0,0,0
28,3.403732890112e+08,3.403751858934e+08,1.896882254958e+03,46199,43937,24031,2262,2262,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900028,0,0,0
29,3.403751920441e+08,3.403770979851e+08,1.905940984011e+03,46187,43948,24556,2239,2239,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900029,0,0,0
30,3.403771040362e+08,3.403789889162e+08,1.884880004466e+03,46220,43990,24907,2230,2230,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900030,0,0,0
31,3.403789960516e+08,3.403808939363e+08,1.897884750664e+03,46197,44001,24643,2196,2196,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900031,0,0,0
32,3.403809000114e+08,3.403827819532e+08,1.881941744626e+03,46225,43884,24140,2341,2341,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900032,0,0,0
33,3.403827880161e+08,3.403834638924e+08,6.758763011098e+02,16659,15803,8249,856,856,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900033,0,0,0
34,3.403846540131e+08,3.403864869426e+08,1.832929561198e+03,46315,43924,22938,2391,2391,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900034,0,0,0
35,3.403864940165e+08,3.403882988911e+08,1.804874552310e+03,46380,43863,23012,2517,2517,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900035,0,0,0
36,3.403883050425e+08,3.403901199917e+08,1.814949151099e+03,46357,43755,22882,2602,2602,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997797e+00,2393900036,0,0,0
37,3.403901270098e+08,3.403919529454e+08,1.825935585022e+03,46345,43888,23265,2457,2457,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.945267e+00,2393900037,0,0,0
38,3.403919590019e+08,3.403937679724e+08,1.808970491111e+03,46360,43882,23022,2478,2478,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900038,0,0,0
39,3.403937750271e+08,3.403942559900e+08,4.809628990293e+02,12283,11564,5507,719,719,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900039,0,0,0
40,3.403955950477e+08,3.403957229933e+08,1.279456291199e+02,3311,3123,1396,188,188,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900040,0,0,0
41,3.403974100702e+08,3.403977839312e+08,3.738609488010e+02,9543,9016,4061,527,527,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900041,0,0,0
42,3.403992410134e+08,3.404010859992e+08,1.844985829234e+03,46311,43826,23171,2485,2485,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997833e+00,2393900042,0,0,0
43,3.404010920017e+08,3.404029119759e+08,1.819974209309e+03,46343,43891,22730,2452,2452,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.996157e+00,2393900043,0,0,0
44,3.404029190174e+08,3.404048409684e+08,1.921951041162e+03,46133,43894,24827,2239,2239,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900044,0,0,0
45,3.404048490176e+08,3.404068009842e+08,1.951966596842e+03,46094,43926,25519,2168,2168,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900045,0,0,0
46,3.404068070311e+08,3.404073229678e+08,5.159367051125e+02,12260,11700,6312,560,560,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900046,0,0,0
47,3.404087640287e+08,3.404107168814e+08,1.952852674961e+03,46063,43787,25614,2276,2276,0,1,e,A,2017,10,14,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900047,0,0,0
1,3.404107250079e+08,3.404126949025e+08,1.969894623816e+03,46056,43891,25527,2165,2165,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900001,0,0,0
2,3.404127020246e+08,3.404146509131e+08,1.948888433397e+03,46093,43924,25488,2169,2169,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900002,0,0,0
3,3.404146580609e+08,3.404166099896e+08,1.951928712428e+03,46096,43814,25122,2282,2282,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2393900003,0,0,0
4,3.404166170297e+08,3.404185629251e+08,1.945895362198e+03,46107,43812,24920,2295,2295,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000004,0,0,0
5,3.404185700419e+08,3.404205078796e+08,1.937837701499e+03,46124,43813,25238,2311,2311,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000005,0,0,0
6,3.404205150220e+08,3.404224439656e+08,1.928943643630e+03,46121,43858,24917,2263,2263,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000006,0,0,0
7,3.404224500836e+08,3.404243829769e+08,1.932893253505e+03,46126,43895,25379,2231,2231,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000007,0,0,0
8,3.404243890551e+08,3.404263289482e+08,1.939893037379e+03,46111,43898,25258,2213,2213,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000008,0,0,0
9,3.404263360030e+08,3.404282899663e+08,1.953963239610e+03,46087,43948,25310,2139,2139,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000009,0,0,0
10,3.404282970256e+08,3.404297899977e+08,1.492972172320e+03,35132,33498,19233,1634,1634,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000010,0,0,0
11,3.404302640042e+08,3.404322169584e+08,1.952954178333e+03,46089,43855,25668,2234,2234,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000011,0,0,0
12,3.404322240075e+08,3.404341079610e+08,1.883953502119e+03,46231,43882,23868,2349,2349,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000012,0,0,0
13,3.404341140368e+08,3.404359769581e+08,1.862921328187e+03,46263,43781,23785,2482,2482,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000013,0,0,0
14,3.404359840479e+08,3.404378459006e+08,1.861852619767e+03,46269,43738,23198,2531,2531,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000014,0,0,0
15,3.404378531041e+08,3.404397159151e+08,1.862811061978e+03,46270,43810,23192,2460,2460,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000015,0,0,0
16,3.404397250197e+08,3.404415939598e+08,1.868940086901e+03,46247,43847,23692,2400,2400,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000016,0,0,0
17,3.404416020223e+08,3.404434979703e+08,1.895948097944e+03,46186,43769,23734,2417,2417,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000017,0,0,0
18,3.404435060308e+08,3.404454029342e+08,1.896903432310e+03,46188,43671,24224,2517,2517,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000018,0,0,0
19,3.404454110779e+08,3.404472989789e+08,1.887901061356e+03,46205,43760,23943,2445,2445,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000019,0,0,0
20,3.404473130111e+08,3.404492258964e+08,1.912885350049e+03,46168,43810,24346,2358,2358,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000020,0,0,0
21,3.404492321254e+08,3.404511299932e+08,1.897867866874e+03,46177,43919,24160,2258,2258,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000021,0,0,0
22,3.404511390244e+08,3.404530779354e+08,1.938911080658e+03,46122,43878,24401,2244,2244,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000022,0,0,0
23,3.404530870792e+08,3.404549969787e+08,1.909899416804e+03,46179,43902,24325,2277,2277,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000023,0,0,0
24,3.404550040390e+08,3.404569219799e+08,1.917940894723e+03,46153,43965,24534,2188,2188,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000024,0,0,0
25,3.404569300232e+08,3.404588269522e+08,1.896928928554e+03,46207,43921,24007,2286,2286,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000025,0,0,0
26,3.404588350273e+08,3.404607269226e+08,1.891895270765e+03,46194,43999,23843,2195,2195,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000026,0,0,0
27,3.404607350125e+08,3.404626129714e+08,1.877958914518e+03,46237,43991,24261,2246,2246,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000027,0,0,0
28,3.404626210806e+08,3.404645249714e+08,1.903890777111e+03,46187,44024,24303,2163,2163,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000028,0,0,0
29,3.404645330536e+08,3.404664149549e+08,1.881901338875e+03,46222,44070,24203,2152,2152,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000029,0,0,0
30,3.404664210304e+08,3.404682969895e+08,1.875959150076e+03,46219,44074,24053,2145,2145,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000030,0,0,0
31,3.404683050135e+08,3.404701759984e+08,1.870984900177e+03,46245,44103,23950,2142,2142,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000031,0,0,0
32,3.404701820316e+08,3.404719919909e+08,1.809959325790e+03,46369,44095,23097,2274,2274,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000032,0,0,0
33,3.404720000115e+08,3.404737649996e+08,1.764988063216e+03,46459,44016,22722,2443,2443,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000033,0,0,0
34,3.404737710401e+08,3.404755539512e+08,1.782911156654e+03,46417,44114,22466,2303,2303,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000034,0,0,0
35,3.404755611500e+08,3.404773459853e+08,1.784835285366e+03,46397,43999,22644,2398,2398,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000035,0,0,0
36,3.404773551052e+08,3.404791439707e+08,1.788865526855e+03,46395,44091,23030,2304,2304,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000036,0,0,0
37,3.404791510592e+08,3.404809419742e+08,1.790915031552e+03,46408,43932,22330,2476,2476,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000037,0,0,0
38,3.404809500441e+08,3.404827629716e+08,1.812927444935e+03,46368,43948,23061,2420,2420,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000038,0,0,0
39,3.404827710214e+08,3.404845789890e+08,1.807967634439e+03,46364,44015,22990,2349,2349,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000039,0,0,0
40,3.404845860016e+08,3.404864119950e+08,1.825993448436e+03,46329,44028,22706,2301,2301,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000040,0,0,0
41,3.404864210272e+08,3.404882319143e+08,1.810887115180e+03,46355,43938,23190,2417,2417,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000041,0,0,0
42,3.404882411887e+08,3.404900869684e+08,1.845779709518e+03,46293,43919,23590,2374,2374,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000042,0,0,0
43,3.404900950152e+08,3.404920299306e+08,1.934915402174e+03,46113,44056,25523,2057,2057,0,1,e,A,2017,10,15,3.413000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2394000043,0,0,0
