#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403232970000e+08,3.403233580000e+08,2.362295e+01,6.223034e-01,1.255738e+01,4.537165e-01,5.315753e-01,1.314529e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403233580000e+08,3.403234190000e+08,2.329508e+01,6.179698e-01,1.206557e+01,4.447429e-01,5.179451e-01,1.325541e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403234190000e+08,3.403234800000e+08,2.291803e+01,6.129482e-01,1.221311e+01,4.474539e-01,5.329041e-01,1.334363e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403234800000e+08,3.403235410000e+08,2.367213e+01,6.229508e-01,1.226229e+01,4.483539e-01,5.180055e-01,1.314936e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403235410000e+08,3.403236020000e+08,2.404918e+01,6.278924e-01,1.240984e+01,4.510432e-01,5.160191e-01,1.304764e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403236020000e+08,3.403236630000e+08,2.452459e+01,6.340681e-01,1.293443e+01,4.604778e-01,5.274064e-01,1.290776e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403236630000e+08,3.403237240000e+08,2.367213e+01,6.229508e-01,1.286885e+01,4.593090e-01,5.436288e-01,1.310771e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403237240000e+08,3.403237850000e+08,2.367213e+01,6.229508e-01,1.242623e+01,4.513410e-01,5.249308e-01,1.314153e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403237850000e+08,3.403238460000e+08,2.380328e+01,6.246741e-01,1.319672e+01,4.651233e-01,5.544077e-01,1.304368e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403238460000e+08,3.403239070000e+08,2.349180e+01,6.205736e-01,1.313115e+01,4.639663e-01,5.589672e-01,1.311612e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403239070000e+08,3.403239680000e+08,2.309836e+01,6.153549e-01,1.227869e+01,4.486535e-01,5.315827e-01,1.329372e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403239680000e+08,3.403240290000e+08,2.288525e+01,6.125095e-01,1.239344e+01,4.507452e-01,5.415473e-01,1.333591e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403240290000e+08,3.403240900000e+08,2.268852e+01,6.098713e-01,1.203279e+01,4.441383e-01,5.303468e-01,1.341531e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800001
3.403251760000e+08,3.403252370000e+08,2.375410e+01,6.240284e-01,1.236066e+01,4.501485e-01,5.203589e-01,1.312428e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403252370000e+08,3.403252980000e+08,2.404918e+01,6.278924e-01,1.206557e+01,4.447429e-01,5.017042e-01,1.305426e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403252980000e+08,3.403253590000e+08,2.490164e+01,6.389238e-01,1.370492e+01,4.739945e-01,5.503621e-01,1.276371e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403253590000e+08,3.403254200000e+08,2.293443e+01,6.131673e-01,1.193443e+01,4.423193e-01,5.203717e-01,1.335674e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403254200000e+08,3.403254810000e+08,2.431148e+01,6.313072e-01,1.265574e+01,4.554900e-01,5.205664e-01,1.297274e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403254810000e+08,3.403255420000e+08,2.303279e+01,6.144808e-01,1.193443e+01,4.423193e-01,5.181495e-01,1.333047e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403255420000e+08,3.403256030000e+08,2.467213e+01,6.359726e-01,1.280328e+01,4.581373e-01,5.189369e-01,1.287923e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403256030000e+08,3.403256640000e+08,2.349180e+01,6.205736e-01,1.208197e+01,4.450450e-01,5.143057e-01,1.320289e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403256640000e+08,3.403257250000e+08,2.334426e+01,6.186217e-01,1.291803e+01,4.601859e-01,5.533708e-01,1.317427e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403257250000e+08,3.403257860000e+08,2.437705e+01,6.321580e-01,1.270492e+01,4.563741e-01,5.211836e-01,1.295461e-02,2.200000e+01,2.100000e+01,1.018000e+03,2393800002
3.403270450000e+08,3.403271060000e+08,2.318033e+01,6.164458e-01,1.283607e+01,4.587236e-01,5.537483e-01,1.321970e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403271060000e+08,3.403271670000e+08,2.370492e+01,6.233821e-01,1.316393e+01,4.645452e-01,5.553250e-01,1.306805e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403271670000e+08,3.403272280000e+08,2.357377e+01,6.216553e-01,1.295082e+01,4.607695e-01,5.493741e-01,1.312087e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403272280000e+08,3.403272890000e+08,2.295082e+01,6.133865e-01,1.250820e+01,4.528271e-01,5.450000e-01,1.330883e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403272890000e+08,3.403273500000e+08,2.436065e+01,6.319454e-01,1.378689e+01,4.754098e-01,5.659488e-01,1.285730e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403273500000e+08,3.403274110000e+08,2.352459e+01,6.210064e-01,1.255738e+01,4.537165e-01,5.337979e-01,1.316890e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403274110000e+08,3.403274720000e+08,2.385246e+01,6.253191e-01,1.303279e+01,4.622253e-01,5.463917e-01,1.305152e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403274720000e+08,3.403275330000e+08,2.350820e+01,6.207900e-01,1.349180e+01,4.702947e-01,5.739191e-01,1.305861e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403275330000e+08,3.403275940000e+08,2.286885e+01,6.122901e-01,1.255738e+01,4.537165e-01,5.491039e-01,1.332228e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403275940000e+08,3.403276550000e+08,2.403279e+01,6.276783e-01,1.254098e+01,4.534202e-01,5.218281e-01,1.304634e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403276550000e+08,3.403277160000e+08,2.421312e+01,6.300288e-01,1.352459e+01,4.708658e-01,5.585647e-01,1.292052e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403277160000e+08,3.403277770000e+08,2.340984e+01,6.194900e-01,1.303279e+01,4.622253e-01,5.567227e-01,1.314598e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403277770000e+08,3.403278380000e+08,2.314754e+01,6.160097e-01,1.263934e+01,4.551949e-01,5.460340e-01,1.324964e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403278380000e+08,3.403278990000e+08,2.249180e+01,6.072217e-01,1.298361e+01,4.613524e-01,5.772595e-01,1.333661e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403278990000e+08,3.403279600000e+08,2.378688e+01,6.244589e-01,1.267213e+01,4.557849e-01,5.327361e-01,1.309795e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403279600000e+08,3.403280210000e+08,2.396721e+01,6.268214e-01,1.354098e+01,4.711511e-01,5.649795e-01,1.296575e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403280210000e+08,3.403280820000e+08,2.422951e+01,6.302421e-01,1.332787e+01,4.674288e-01,5.500677e-01,1.294030e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403280820000e+08,3.403281430000e+08,2.455738e+01,6.344919e-01,1.313115e+01,4.639663e-01,5.347130e-01,1.288739e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403281430000e+08,3.403282040000e+08,2.280328e+01,6.114117e-01,1.216393e+01,4.465521e-01,5.334292e-01,1.337623e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403282040000e+08,3.403282650000e+08,2.418033e+01,6.296021e-01,1.336066e+01,4.680034e-01,5.525424e-01,1.294681e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403282650000e+08,3.403283260000e+08,2.436065e+01,6.319454e-01,1.322951e+01,4.657007e-01,5.430686e-01,1.292241e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403283260000e+08,3.403283870000e+08,2.329508e+01,6.179698e-01,1.268852e+01,4.560796e-01,5.446869e-01,1.321087e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403283870000e+08,3.403284480000e+08,2.454098e+01,6.342801e-01,1.395082e+01,4.782279e-01,5.684703e-01,1.280113e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403284480000e+08,3.403285090000e+08,2.431148e+01,6.313072e-01,1.352459e+01,4.708658e-01,5.563048e-01,1.290114e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403285090000e+08,3.403285700000e+08,2.365574e+01,6.227351e-01,1.336066e+01,4.680034e-01,5.647956e-01,1.305146e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403285700000e+08,3.403286310000e+08,2.398361e+01,6.270358e-01,1.308197e+01,4.630966e-01,5.454546e-01,1.301805e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403286310000e+08,3.403286920000e+08,2.273771e+01,6.105320e-01,1.234426e+01,4.498499e-01,5.428984e-01,1.337604e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403286920000e+08,3.403287530000e+08,2.406557e+01,6.281064e-01,1.295082e+01,4.607695e-01,5.381472e-01,1.301186e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403287530000e+08,3.403288140000e+08,2.303279e+01,6.144808e-01,1.283607e+01,4.587236e-01,5.572954e-01,1.325139e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403288140000e+08,3.403288750000e+08,2.342623e+01,6.197068e-01,1.259016e+01,4.543084e-01,5.374388e-01,1.318964e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800003
3.403289140000e+08,3.403289750000e+08,2.295082e+01,6.133865e-01,1.259016e+01,4.543084e-01,5.485714e-01,1.329986e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403289750000e+08,3.403290360000e+08,2.354098e+01,6.212229e-01,1.267213e+01,4.557849e-01,5.383008e-01,1.315573e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403290360000e+08,3.403290970000e+08,2.400000e+01,6.272501e-01,1.313115e+01,4.639663e-01,5.471311e-01,1.300952e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403290970000e+08,3.403291580000e+08,2.427869e+01,6.308814e-01,1.295082e+01,4.607695e-01,5.334234e-01,1.296343e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403291580000e+08,3.403292190000e+08,2.385246e+01,6.253191e-01,1.272131e+01,4.566685e-01,5.333334e-01,1.307890e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403292190000e+08,3.403292800000e+08,2.296721e+01,6.136055e-01,1.270492e+01,4.563741e-01,5.531763e-01,1.328253e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403292800000e+08,3.403293410000e+08,2.355738e+01,6.214391e-01,1.277049e+01,4.575503e-01,5.421016e-01,1.314306e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403293410000e+08,3.403294020000e+08,2.381967e+01,6.248891e-01,1.306557e+01,4.628063e-01,5.485203e-01,1.305517e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403294020000e+08,3.403294630000e+08,2.400000e+01,6.272501e-01,1.295082e+01,4.607695e-01,5.396175e-01,1.302662e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403294630000e+08,3.403295240000e+08,2.337705e+01,6.190560e-01,1.316393e+01,4.645452e-01,5.631136e-01,1.313477e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403295240000e+08,3.403295850000e+08,2.395082e+01,6.266071e-01,1.314754e+01,4.642558e-01,5.489391e-01,1.301831e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403295850000e+08,3.403296460000e+08,2.381967e+01,6.248891e-01,1.321311e+01,4.654121e-01,5.547144e-01,1.303831e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403296460000e+08,3.403297070000e+08,2.291803e+01,6.129482e-01,1.240984e+01,4.510432e-01,5.414878e-01,1.332650e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403297070000e+08,3.403297680000e+08,2.378688e+01,6.244589e-01,1.283607e+01,4.587236e-01,5.396279e-01,1.308483e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403297680000e+08,3.403298290000e+08,2.395082e+01,6.266071e-01,1.277049e+01,4.575503e-01,5.331964e-01,1.305226e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403298290000e+08,3.403298900000e+08,2.459016e+01,6.349153e-01,1.337705e+01,4.682904e-01,5.440000e-01,1.285986e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403298900000e+08,3.403299510000e+08,2.501639e+01,6.403943e-01,1.373771e+01,4.745611e-01,5.491481e-01,1.273751e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403299510000e+08,3.403300120000e+08,2.267213e+01,6.096510e-01,1.224590e+01,4.480541e-01,5.401301e-01,1.340157e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403300120000e+08,3.403300730000e+08,2.290164e+01,6.127290e-01,1.206557e+01,4.447429e-01,5.268432e-01,1.335811e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403300730000e+08,3.403301340000e+08,2.360656e+01,6.220874e-01,1.290164e+01,4.598938e-01,5.465278e-01,1.311898e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403301340000e+08,3.403301950000e+08,2.437705e+01,6.321580e-01,1.327869e+01,4.665655e-01,5.447209e-01,1.291429e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403301950000e+08,3.403302560000e+08,2.393443e+01,6.263925e-01,1.309836e+01,4.633867e-01,5.472603e-01,1.302701e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403302560000e+08,3.403303170000e+08,2.339344e+01,6.192730e-01,1.288525e+01,4.596015e-01,5.508059e-01,1.316753e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403303170000e+08,3.403303780000e+08,2.344262e+01,6.199237e-01,1.265574e+01,4.554900e-01,5.398601e-01,1.318006e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403303780000e+08,3.403304390000e+08,2.188525e+01,5.989779e-01,1.150820e+01,4.343489e-01,5.258427e-01,1.366622e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403304390000e+08,3.403305000000e+08,2.288525e+01,6.125095e-01,1.185246e+01,4.407977e-01,5.179083e-01,1.337361e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403305000000e+08,3.403305610000e+08,2.355738e+01,6.214391e-01,1.293443e+01,4.604778e-01,5.490605e-01,1.312626e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403305610000e+08,3.403306220000e+08,2.390164e+01,6.259634e-01,1.344262e+01,4.694368e-01,5.624143e-01,1.299215e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403306220000e+08,3.403306830000e+08,2.455738e+01,6.344919e-01,1.285246e+01,4.590164e-01,5.233645e-01,1.290445e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403306830000e+08,3.403307440000e+08,2.227869e+01,6.043380e-01,1.252459e+01,4.531238e-01,5.621781e-01,1.345786e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393800004
3.403307850000e+08,3.403308460000e+08,2.373771e+01,6.238131e-01,1.322951e+01,4.657007e-01,5.573204e-01,1.305308e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403308460000e+08,3.403309070000e+08,2.429508e+01,6.310943e-01,1.331148e+01,4.671412e-01,5.479082e-01,1.292835e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403309070000e+08,3.403309680000e+08,2.350820e+01,6.207900e-01,1.262295e+01,4.548996e-01,5.369595e-01,1.316757e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403309680000e+08,3.403310290000e+08,2.409836e+01,6.285341e-01,1.329508e+01,4.668535e-01,5.517007e-01,1.297111e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403310290000e+08,3.403310900000e+08,2.347541e+01,6.203570e-01,1.270492e+01,4.563741e-01,5.412011e-01,1.316798e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403310900000e+08,3.403311510000e+08,2.442623e+01,6.327954e-01,1.340984e+01,4.688639e-01,5.489933e-01,1.289086e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403311510000e+08,3.403312120000e+08,2.368852e+01,6.231665e-01,1.262295e+01,4.548996e-01,5.328720e-01,1.312488e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403312120000e+08,3.403312730000e+08,2.313115e+01,6.157914e-01,1.280328e+01,4.581373e-01,5.535082e-01,1.323443e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403312730000e+08,3.403313340000e+08,2.496721e+01,6.397644e-01,1.375410e+01,4.748442e-01,5.508864e-01,1.274557e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403313340000e+08,3.403313950000e+08,2.447541e+01,6.334321e-01,1.304918e+01,4.625160e-01,5.331547e-01,1.291169e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403313950000e+08,3.403314560000e+08,2.324590e+01,6.173171e-01,1.308197e+01,4.630966e-01,5.627645e-01,1.317295e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403314560000e+08,3.403315170000e+08,2.298361e+01,6.138244e-01,1.245902e+01,4.519360e-01,5.420827e-01,1.330615e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403315170000e+08,3.403315780000e+08,2.308197e+01,6.151365e-01,1.316393e+01,4.645452e-01,5.703125e-01,1.319263e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403315780000e+08,3.403316390000e+08,2.298361e+01,6.138244e-01,1.254098e+01,4.534202e-01,5.456491e-01,1.329776e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403316390000e+08,3.403317000000e+08,2.381967e+01,6.248891e-01,1.319672e+01,4.651233e-01,5.540261e-01,1.304028e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403317000000e+08,3.403317610000e+08,2.431148e+01,6.313072e-01,1.336066e+01,4.680034e-01,5.495617e-01,1.291979e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403317610000e+08,3.403318220000e+08,2.275410e+01,6.107520e-01,1.198361e+01,4.432297e-01,5.266570e-01,1.340162e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403318220000e+08,3.403318830000e+08,2.359016e+01,6.218714e-01,1.286885e+01,4.593090e-01,5.455177e-01,1.312600e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403318830000e+08,3.403319440000e+08,2.314754e+01,6.160097e-01,1.275410e+01,4.572566e-01,5.509915e-01,1.323678e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403319440000e+08,3.403320050000e+08,2.400000e+01,6.272501e-01,1.400000e+01,4.790701e-01,5.833333e-01,1.288494e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403320050000e+08,3.403320660000e+08,2.352459e+01,6.210064e-01,1.275410e+01,4.572566e-01,5.421603e-01,1.315209e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403320660000e+08,3.403321270000e+08,2.400000e+01,6.272501e-01,1.359016e+01,4.720059e-01,5.662568e-01,1.295247e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403321270000e+08,3.403321880000e+08,2.327869e+01,6.177523e-01,1.263934e+01,4.551949e-01,5.429577e-01,1.321956e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403321880000e+08,3.403322490000e+08,2.359016e+01,6.218714e-01,1.257377e+01,4.540125e-01,5.330091e-01,1.315198e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403322490000e+08,3.403323100000e+08,2.367213e+01,6.229508e-01,1.311475e+01,4.636766e-01,5.540166e-01,1.308088e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403323100000e+08,3.403323710000e+08,2.311475e+01,6.155732e-01,1.273771e+01,4.569626e-01,5.510638e-01,1.324597e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403323710000e+08,3.403324320000e+08,2.485246e+01,6.382926e-01,1.339344e+01,4.685772e-01,5.389182e-01,1.280268e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403324320000e+08,3.403324930000e+08,2.291803e+01,6.129482e-01,1.255738e+01,4.537165e-01,5.479256e-01,1.331105e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403324930000e+08,3.403325540000e+08,2.393443e+01,6.263925e-01,1.227869e+01,4.486535e-01,5.130137e-01,1.308117e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403325540000e+08,3.403326150000e+08,2.331148e+01,6.181871e-01,1.316393e+01,4.645452e-01,5.646976e-01,1.314782e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900005
3.403326510000e+08,3.403327120000e+08,2.395082e+01,6.266071e-01,1.286885e+01,4.593090e-01,5.373032e-01,1.304466e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403327120000e+08,3.403327730000e+08,2.342623e+01,6.197068e-01,1.260656e+01,4.546041e-01,5.381386e-01,1.318824e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403327730000e+08,3.403328340000e+08,2.418033e+01,6.296021e-01,1.322951e+01,4.657007e-01,5.471187e-01,1.296095e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403328340000e+08,3.403328950000e+08,2.390164e+01,6.259634e-01,1.345902e+01,4.697229e-01,5.631002e-01,1.298988e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403328950000e+08,3.403329560000e+08,2.344262e+01,6.199237e-01,1.277049e+01,4.575503e-01,5.447552e-01,1.316907e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403329560000e+08,3.403330170000e+08,2.409836e+01,6.285341e-01,1.324590e+01,4.659892e-01,5.496598e-01,1.297653e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403330170000e+08,3.403330780000e+08,2.309836e+01,6.153549e-01,1.255738e+01,4.537165e-01,5.436480e-01,1.326946e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403330780000e+08,3.403331390000e+08,2.390164e+01,6.259634e-01,1.313115e+01,4.639663e-01,5.493827e-01,1.303055e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403331390000e+08,3.403332000000e+08,2.403279e+01,6.276783e-01,1.329508e+01,4.668535e-01,5.532060e-01,1.298465e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403332000000e+08,3.403332610000e+08,2.344262e+01,6.199237e-01,1.300000e+01,4.616435e-01,5.545455e-01,1.314323e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403332610000e+08,3.403333220000e+08,2.408197e+01,6.283203e-01,1.360656e+01,4.722905e-01,5.650102e-01,1.293471e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403333220000e+08,3.403333830000e+08,2.324590e+01,6.173171e-01,1.257377e+01,4.540125e-01,5.409027e-01,1.323347e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403333830000e+08,3.403334440000e+08,2.511475e+01,6.416520e-01,1.393443e+01,4.779469e-01,5.548303e-01,1.269736e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403334440000e+08,3.403335050000e+08,2.421312e+01,6.300288e-01,1.255738e+01,4.537165e-01,5.186188e-01,1.300105e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403335050000e+08,3.403335660000e+08,2.257377e+01,6.083271e-01,1.208197e+01,4.450450e-01,5.352215e-01,1.344073e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403335660000e+08,3.403336270000e+08,2.431148e+01,6.313072e-01,1.322951e+01,4.657007e-01,5.441672e-01,1.293297e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403336270000e+08,3.403336880000e+08,2.316393e+01,6.162277e-01,1.226229e+01,4.483539e-01,5.293701e-01,1.327848e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403336880000e+08,3.403337490000e+08,2.324590e+01,6.173171e-01,1.288525e+01,4.596015e-01,5.543019e-01,1.319944e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403337490000e+08,3.403338100000e+08,2.359016e+01,6.218714e-01,1.380328e+01,4.756924e-01,5.851285e-01,1.298829e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403338100000e+08,3.403338710000e+08,2.408197e+01,6.283203e-01,1.372131e+01,4.742779e-01,5.697753e-01,1.291780e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403338710000e+08,3.403339320000e+08,2.452459e+01,6.340681e-01,1.342623e+01,4.691504e-01,5.474599e-01,1.286882e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403339320000e+08,3.403339930000e+08,2.421312e+01,6.300288e-01,1.298361e+01,4.613524e-01,5.362221e-01,1.297589e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403339930000e+08,3.403340540000e+08,2.378688e+01,6.244589e-01,1.303279e+01,4.622253e-01,5.478980e-01,1.306575e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403340540000e+08,3.403341150000e+08,2.278688e+01,6.111919e-01,1.286885e+01,4.593090e-01,5.647482e-01,1.329812e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403341150000e+08,3.403341760000e+08,2.401639e+01,6.274642e-01,1.318033e+01,4.648343e-01,5.488055e-01,1.300087e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403341760000e+08,3.403342370000e+08,2.344262e+01,6.199237e-01,1.281967e+01,4.584305e-01,5.468531e-01,1.316397e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403342370000e+08,3.403342980000e+08,2.252459e+01,6.076640e-01,1.257377e+01,4.540125e-01,5.582241e-01,1.339713e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403342980000e+08,3.403343590000e+08,2.432787e+01,6.315200e-01,1.319672e+01,4.651233e-01,5.424528e-01,1.293248e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403343590000e+08,3.403344200000e+08,2.355738e+01,6.214391e-01,1.303279e+01,4.622253e-01,5.532359e-01,1.311493e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
3.403344200000e+08,3.403344810000e+08,2.360656e+01,6.220874e-01,1.255738e+01,4.537165e-01,5.319445e-01,1.314924e-02,2.200000e+01,2.000000e+01,1.018000e+03,2393900006
