#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.867227400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447500001
3.867240600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447500002
3.867253800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,20447500003
3.867266400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447500004
3.867279600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447500005
3.867292800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447500006
3.867305400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447600007
3.867318600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447600008
3.867331200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447600009
3.867344400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447600010
3.867357000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447600011
3.867370200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600012
3.867382800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600013
3.867396000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600014
3.867408600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600016
3.867421800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600017
3.867434400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600018
3.867447600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447600019
3.867460200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600020
3.867472800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600021
3.867486000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600022
3.867498600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600023
3.867511200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600024
3.867524400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600025
3.867537000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600026
3.867549600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600027
3.867562200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600028
3.867575400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600029
3.867588000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600030
3.867600600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,20447600031
3.867613800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600032
3.867626400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600033
3.867639000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600034
3.867652200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600035
3.867664800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600036
3.867677400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600037
3.867690000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600038
3.867702600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600039
3.867715200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600040
3.867728400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600041
3.867741000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600042
3.867753600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600043
3.867766200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600044
3.867778800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600045
3.867791400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600046
3.867804000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600047
3.867816600000e+08,2.200000e+01,0.000000e+00,9.950000e+02,20447600048
3.867829200000e+08,2.200000e+01,0.000000e+00,9.950000e+02,20447600049
3.867841800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,20447600050
3.867854400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600051
3.867867000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600053
3.867880200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600054
3.867892800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,20447600055
3.867905400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600056
3.867918000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600057
3.867930600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600058
3.867943200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600059
3.867956400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600060
3.867969000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,20447600061
3.867981600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600062
3.867994200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600063
3.868006800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600064
3.868019400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600065
3.868032600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600066
3.868045200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600067
3.868057800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600068
3.868071000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600069
3.868083600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600070
3.868091400000e+08,2.200000e+01,0.000000e+00,9.980000e+02,20447600001
3.868104000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600002
3.868117200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600003
3.868129800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600004
3.868142400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600005
3.868155600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447600006
3.868168200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447700007
3.868180800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447700008
3.868194000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447700009
3.868207200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447700010
3.868219800000e+08,2.200000e+01,0.000000e+00,9.990000e+02,20447700011
3.868232400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700012
3.868245600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700013
3.868258200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700014
3.868271400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700015
3.868284000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700016
3.868296600000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700017
3.868309800000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700018
3.868322400000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700019
3.868335000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700020
3.868348200000e+08,2.100000e+01,0.000000e+00,9.990000e+02,20447700021
3.868360800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20447700022
3.868374000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20447700023
3.868386600000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20447700024
3.868399800000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20447700025
3.868412400000e+08,2.100000e+01,0.000000e+00,1.000000e+03,20447700026
3.868425600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20447700027
3.868438800000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20447700028
3.868451400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20447700029
3.868464600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,20447700030
3.868477800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447700031
3.868490400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,20447700032
3.868503600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20447700033
3.868516800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,20447700034
3.868530000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700035
3.868542600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700036
3.868555800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700037
3.868569000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700038
3.868582200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700039
3.868595400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700040
3.868608600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700041
3.868621200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447700042
3.868634400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447700043
3.868647600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700044
3.868660800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447700045
3.868673400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700046
3.868686600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,20447700047
3.868699800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,20447700048
3.868713000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,20447700049
