#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.867192080000e+08,3.867192690000e+08,3.675410e+01,7.762256e-01,3.416393e+01,7.483746e-01,4.950819e+00,1.072131e+01,9.967213e+00,6.245902e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.295272e-01,5.405352e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.525115e+01,1.370965e+01,1.320251e+01,20447500001
3.867192690000e+08,3.867193300000e+08,3.765574e+01,7.856890e-01,3.486885e+01,7.560560e-01,4.803279e+00,1.163934e+01,1.088525e+01,5.426229e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.259904e-01,5.462190e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.508909e+01,1.370983e+01,1.321659e+01,20447500001
3.867193300000e+08,3.867193910000e+08,3.550820e+01,7.629558e-01,3.257377e+01,7.307505e-01,4.344262e+00,1.036066e+01,9.836065e+00,6.049181e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.173592e-01,5.916131e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.528541e+01,1.379928e+01,1.320669e+01,20447500001
3.867193910000e+08,3.867194520000e+08,3.549180e+01,7.627797e-01,3.311475e+01,7.367936e-01,5.213115e+00,1.036066e+01,1.031148e+01,5.491803e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.330254e-01,5.372455e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.526372e+01,1.351814e+01,1.311308e+01,20447500001
3.867194520000e+08,3.867195130000e+08,3.688525e+01,7.776093e-01,3.429508e+01,7.498096e-01,5.377049e+00,1.118033e+01,9.557377e+00,6.213115e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.297778e-01,5.386858e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.500914e+01,1.370646e+01,1.314134e+01,20447500001
3.867195130000e+08,3.867195740000e+08,3.550820e+01,7.629558e-01,3.291803e+01,7.346019e-01,5.426229e+00,1.042623e+01,9.655738e+00,5.557377e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.270545e-01,5.587567e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.518477e+01,1.367201e+01,1.321215e+01,20447500001
3.867195740000e+08,3.867196350000e+08,3.614754e+01,7.697939e-01,3.347541e+01,7.407950e-01,4.852459e+00,1.063934e+01,1.081967e+01,5.311475e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.260771e-01,5.571971e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.512025e+01,1.378183e+01,1.326523e+01,20447500001
3.867196350000e+08,3.867196960000e+08,3.649180e+01,7.734509e-01,3.363934e+01,7.426067e-01,5.098361e+00,1.057377e+01,1.073771e+01,5.540984e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.218329e-01,5.689520e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.529921e+01,1.367431e+01,1.315765e+01,20447500001
3.867196960000e+08,3.867197570000e+08,3.563934e+01,7.643635e-01,3.288525e+01,7.342359e-01,4.934426e+00,1.063934e+01,9.721312e+00,5.622951e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.227231e-01,5.727047e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.514183e+01,1.364786e+01,1.313489e+01,20447500001
3.867197570000e+08,3.867198180000e+08,3.701639e+01,7.789904e-01,3.421312e+01,7.489130e-01,5.098361e+00,1.116393e+01,1.029508e+01,5.803279e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.242693e-01,5.567669e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.519660e+01,1.363258e+01,1.317609e+01,20447500001
3.867198180000e+08,3.867198790000e+08,3.650820e+01,7.736246e-01,3.386885e+01,7.451357e-01,5.049181e+00,1.126229e+01,9.934426e+00,5.754098e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.277054e-01,5.487795e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.513486e+01,1.354007e+01,1.326661e+01,20447500001
3.867198790000e+08,3.867199400000e+08,3.601639e+01,7.683961e-01,3.308197e+01,7.364287e-01,5.147541e+00,1.024590e+01,1.031148e+01,5.442623e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.185253e-01,5.836358e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.494108e+01,1.376947e+01,1.323444e+01,20447500001
3.867199400000e+08,3.867200010000e+08,3.621312e+01,7.704918e-01,3.352459e+01,7.413390e-01,5.147541e+00,1.057377e+01,1.034426e+01,5.475410e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.257582e-01,5.577955e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.516087e+01,1.367430e+01,1.317687e+01,20447500001
3.867200010000e+08,3.867200620000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,4.852459e+00,1.093443e+01,1.077049e+01,5.508197e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.280608e-01,5.461867e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.523390e+01,1.368589e+01,1.317184e+01,20447500001
3.867200620000e+08,3.867201230000e+08,3.691803e+01,7.779548e-01,3.401639e+01,7.467569e-01,4.704918e+00,1.109836e+01,1.070492e+01,5.573771e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.214032e-01,5.670785e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.507162e+01,1.368809e+01,1.318034e+01,20447500001
3.867201230000e+08,3.867201840000e+08,3.644262e+01,7.729295e-01,3.378688e+01,7.442334e-01,4.672131e+00,1.178689e+01,9.721312e+00,5.622951e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.271255e-01,5.512991e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.524357e+01,1.363008e+01,1.319873e+01,20447500001
3.867201840000e+08,3.867202450000e+08,3.659016e+01,7.744926e-01,3.350820e+01,7.411577e-01,5.032787e+00,1.067213e+01,1.037705e+01,5.606557e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.157706e-01,5.878657e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.516135e+01,1.369589e+01,1.314100e+01,20447500001
3.867202450000e+08,3.867203060000e+08,3.534426e+01,7.611926e-01,3.283607e+01,7.336867e-01,4.836066e+00,1.055738e+01,1.018033e+01,5.278688e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.290352e-01,5.529846e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.530540e+01,1.377662e+01,1.316756e+01,20447500001
3.867203060000e+08,3.867203670000e+08,3.677049e+01,7.763987e-01,3.404918e+01,7.471166e-01,5.098361e+00,1.104918e+01,1.044262e+01,5.442623e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.259920e-01,5.527496e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.513264e+01,1.362974e+01,1.321706e+01,20447500001
3.867203670000e+08,3.867204280000e+08,3.778688e+01,7.870560e-01,3.508197e+01,7.583629e-01,5.016394e+00,1.118033e+01,1.095082e+01,5.819672e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.284165e-01,5.369606e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.500122e+01,1.362021e+01,1.316599e+01,20447500001
3.867204280000e+08,3.867204890000e+08,3.629508e+01,7.713633e-01,3.350820e+01,7.411577e-01,4.786885e+00,1.062295e+01,1.029508e+01,5.803279e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.232159e-01,5.658462e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.521854e+01,1.364061e+01,1.320932e+01,20447500001
3.867205140000e+08,3.867205750000e+08,3.613115e+01,7.696193e-01,3.357377e+01,7.418825e-01,5.459016e+00,1.022951e+01,1.027869e+01,5.852459e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.292196e-01,5.462732e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.528145e+01,1.363541e+01,1.317231e+01,20447500002
3.867205750000e+08,3.867206360000e+08,3.655738e+01,7.741455e-01,3.395082e+01,7.460367e-01,5.540984e+00,1.078689e+01,9.901639e+00,5.803279e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.286996e-01,5.449182e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.515610e+01,1.382164e+01,1.323935e+01,20447500002
3.867206360000e+08,3.867206970000e+08,3.618033e+01,7.701429e-01,3.370492e+01,7.433301e-01,5.245902e+00,1.063934e+01,1.001639e+01,5.557377e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.315813e-01,5.373986e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.512729e+01,1.376254e+01,1.324508e+01,20447500002
3.867206970000e+08,3.867207580000e+08,3.621312e+01,7.704918e-01,3.367213e+01,7.429684e-01,4.475410e+00,1.062295e+01,1.042623e+01,6.081967e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.298325e-01,5.434661e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.505741e+01,1.365997e+01,1.321640e+01,20447500002
3.867207580000e+08,3.867208190000e+08,3.445901e+01,7.515996e-01,3.168852e+01,7.207524e-01,4.967213e+00,9.819673e+00,9.524590e+00,5.672131e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.196004e-01,5.930759e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.501174e+01,1.373554e+01,1.331485e+01,20447500002
3.867208190000e+08,3.867208800000e+08,3.586885e+01,7.668207e-01,3.339344e+01,7.398875e-01,5.016394e+00,1.080328e+01,1.008197e+01,5.573771e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.309872e-01,5.418924e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.522906e+01,1.368008e+01,1.327682e+01,20447500002
3.867208800000e+08,3.867209410000e+08,3.719672e+01,7.808856e-01,3.472131e+01,7.544546e-01,4.606557e+00,1.118033e+01,1.044262e+01,6.475410e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.334509e-01,5.232384e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.506874e+01,1.367866e+01,1.321054e+01,20447500002
3.867209410000e+08,3.867210020000e+08,3.670492e+01,7.757061e-01,3.432787e+01,7.501680e-01,5.442623e+00,1.037705e+01,1.072131e+01,5.704918e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.352390e-01,5.201051e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.516112e+01,1.359551e+01,1.324886e+01,20447500002
3.867210020000e+08,3.867210630000e+08,3.524590e+01,7.601327e-01,3.249180e+01,7.298304e-01,4.918033e+00,1.054098e+01,9.344262e+00,5.688525e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.218605e-01,5.788270e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.518048e+01,1.369329e+01,1.320035e+01,20447500002
3.867210630000e+08,3.867211240000e+08,3.772131e+01,7.863728e-01,3.519672e+01,7.596021e-01,5.245902e+00,1.086885e+01,1.073771e+01,6.196721e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.330726e-01,5.209565e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.518346e+01,1.374029e+01,1.327332e+01,20447500002
3.867211240000e+08,3.867211850000e+08,3.726229e+01,7.815737e-01,3.462295e+01,7.533852e-01,5.081967e+00,1.093443e+01,1.086885e+01,6.032787e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.291685e-01,5.380971e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.513707e+01,1.364660e+01,1.322245e+01,20447500002
3.867211850000e+08,3.867212460000e+08,3.713115e+01,7.801970e-01,3.457377e+01,7.528500e-01,4.852459e+00,1.109836e+01,1.052459e+01,5.901639e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.311258e-01,5.321062e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.514648e+01,1.379445e+01,1.326492e+01,20447500002
3.867212460000e+08,3.867213070000e+08,3.695082e+01,7.783002e-01,3.429508e+01,7.498096e-01,5.163934e+00,1.086885e+01,1.000000e+01,6.278688e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.281278e-01,5.440108e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.512839e+01,1.367553e+01,1.323929e+01,20447500002
3.867213070000e+08,3.867213680000e+08,3.695082e+01,7.783002e-01,3.444262e+01,7.514207e-01,5.327869e+00,1.101639e+01,1.024590e+01,5.819672e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.321207e-01,5.298194e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.514789e+01,1.368614e+01,1.326922e+01,20447500002
3.867213680000e+08,3.867214290000e+08,3.604918e+01,7.687458e-01,3.313115e+01,7.369759e-01,5.540984e+00,1.037705e+01,1.022951e+01,5.114754e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.190541e-01,5.816415e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.509812e+01,1.372755e+01,1.319915e+01,20447500002
3.867214290000e+08,3.867214900000e+08,3.614754e+01,7.697939e-01,3.340984e+01,7.400691e-01,4.934426e+00,1.047541e+01,1.024590e+01,5.836066e+00,1.803279e+00,1.147541e-01,0.000000e+00,9.242631e-01,5.634396e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.515795e+01,1.385093e+01,1.327570e+01,20447500002
3.867214900000e+08,3.867215510000e+08,3.745901e+01,7.836340e-01,3.491803e+01,7.565889e-01,5.639344e+00,1.101639e+01,1.059016e+01,5.950819e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.321663e-01,5.260493e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.506262e+01,1.370017e+01,1.316587e+01,20447500002
3.867215510000e+08,3.867216120000e+08,3.724590e+01,7.814016e-01,3.431147e+01,7.499888e-01,4.852459e+00,1.057377e+01,1.073771e+01,5.950819e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.212148e-01,5.651955e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.516848e+01,1.377573e+01,1.314773e+01,20447500002
3.867216120000e+08,3.867216730000e+08,3.662295e+01,7.748395e-01,3.378688e+01,7.442334e-01,5.147541e+00,1.050820e+01,1.024590e+01,5.836066e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.225605e-01,5.655060e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.530797e+01,1.365830e+01,1.322179e+01,20447500002
3.867216730000e+08,3.867217340000e+08,3.542623e+01,7.620747e-01,3.277049e+01,7.329537e-01,4.573771e+00,1.063934e+01,1.031148e+01,5.245902e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.250347e-01,5.664764e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.515978e+01,1.369560e+01,1.331047e+01,20447500002
3.867217340000e+08,3.867217950000e+08,3.573771e+01,7.654176e-01,3.309836e+01,7.366112e-01,4.885246e+00,1.070492e+01,1.040984e+01,5.540984e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.261468e-01,5.601396e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.524117e+01,1.377644e+01,1.318875e+01,20447500002
3.867218190000e+08,3.867218800000e+08,3.531147e+01,7.608394e-01,3.260656e+01,7.311181e-01,4.819672e+00,1.072131e+01,9.295082e+00,5.901639e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.233983e-01,5.730478e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.530192e+01,1.359496e+01,1.317010e+01,20447500003
3.867218800000e+08,3.867219410000e+08,3.793443e+01,7.885910e-01,3.462295e+01,7.533852e-01,5.049181e+00,1.160656e+01,9.918033e+00,5.885246e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.127052e-01,5.867832e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.517022e+01,1.374877e+01,1.338551e+01,20447500003
3.867219410000e+08,3.867220020000e+08,3.654099e+01,7.739719e-01,3.378688e+01,7.442334e-01,5.377049e+00,1.045902e+01,1.047541e+01,5.393443e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.246299e-01,5.591503e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.513517e+01,1.375527e+01,1.324133e+01,20447500003
3.867220020000e+08,3.867220630000e+08,3.619672e+01,7.703174e-01,3.377049e+01,7.440528e-01,5.147541e+00,1.021311e+01,1.122951e+01,5.655738e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.329710e-01,5.321890e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.504360e+01,1.360975e+01,1.320489e+01,20447500003
3.867220630000e+08,3.867221240000e+08,3.655738e+01,7.741455e-01,3.373771e+01,7.436916e-01,5.163934e+00,1.027869e+01,1.096721e+01,5.459016e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.228700e-01,5.649754e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.519870e+01,1.370762e+01,1.323455e+01,20447500003
3.867221240000e+08,3.867221850000e+08,3.760656e+01,7.851757e-01,3.486885e+01,7.560560e-01,5.196721e+00,1.100000e+01,1.119672e+01,5.622951e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.272014e-01,5.424402e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.515646e+01,1.368490e+01,1.323826e+01,20447500003
3.867221850000e+08,3.867222460000e+08,3.772131e+01,7.863728e-01,3.518033e+01,7.594252e-01,5.049181e+00,1.145902e+01,1.077049e+01,5.885246e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.326380e-01,5.225234e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.509358e+01,1.362321e+01,1.319505e+01,20447500003
3.867222460000e+08,3.867223070000e+08,3.718033e+01,7.807135e-01,3.409836e+01,7.476560e-01,4.967213e+00,1.050820e+01,1.067213e+01,5.918033e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.171076e-01,5.789566e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.520053e+01,1.377419e+01,1.325299e+01,20447500003
3.867223070000e+08,3.867223680000e+08,3.703279e+01,7.791629e-01,3.431147e+01,7.499888e-01,4.704918e+00,1.134426e+01,1.073771e+01,5.885246e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.265162e-01,5.489898e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.514123e+01,1.362436e+01,1.327286e+01,20447500003
3.867223680000e+08,3.867224290000e+08,3.690164e+01,7.777821e-01,3.393443e+01,7.458566e-01,5.295082e+00,1.114754e+01,1.011475e+01,5.770492e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.195913e-01,5.731406e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.513783e+01,1.380133e+01,1.324343e+01,20447500003
3.867224290000e+08,3.867224900000e+08,3.727869e+01,7.817456e-01,3.442623e+01,7.512419e-01,5.180328e+00,1.100000e+01,1.021311e+01,5.754098e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.234828e-01,5.574407e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.524848e+01,1.356472e+01,1.325949e+01,20447500003
3.867224900000e+08,3.867225510000e+08,3.714754e+01,7.803692e-01,3.445901e+01,7.515996e-01,5.213115e+00,1.044262e+01,1.040984e+01,6.311475e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.276258e-01,5.443126e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.522398e+01,1.376389e+01,1.323199e+01,20447500003
3.867225510000e+08,3.867226120000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,4.770492e+00,1.022951e+01,1.050820e+01,5.934426e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.195613e-01,5.814325e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.514927e+01,1.377917e+01,1.326199e+01,20447500003
3.867226120000e+08,3.867226730000e+08,3.703279e+01,7.791629e-01,3.426229e+01,7.494511e-01,5.114754e+00,1.078689e+01,1.057377e+01,5.934426e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.251881e-01,5.535313e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.534474e+01,1.361751e+01,1.313525e+01,20447500003
3.867226730000e+08,3.867227340000e+08,3.588525e+01,7.669959e-01,3.336066e+01,7.395241e-01,4.688525e+00,1.081967e+01,1.078689e+01,5.508197e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.296482e-01,5.466055e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.503219e+01,1.371798e+01,1.314305e+01,20447500003
3.867227340000e+08,3.867227950000e+08,3.760656e+01,7.851757e-01,3.447541e+01,7.517784e-01,5.688525e+00,1.068852e+01,1.059016e+01,5.524590e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.167393e-01,5.768277e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.514287e+01,1.374180e+01,1.323223e+01,20447500003
3.867227950000e+08,3.867228560000e+08,3.706557e+01,7.795078e-01,3.447541e+01,7.517784e-01,4.868853e+00,1.137705e+01,1.047541e+01,5.754098e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.301194e-01,5.361637e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.515021e+01,1.371136e+01,1.324399e+01,20447500003
3.867228560000e+08,3.867229170000e+08,3.704918e+01,7.793353e-01,3.406557e+01,7.472965e-01,5.065574e+00,1.080328e+01,1.052459e+01,5.655738e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.194690e-01,5.723950e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.543288e+01,1.359947e+01,1.319802e+01,20447500003
3.867229170000e+08,3.867229780000e+08,3.713115e+01,7.801970e-01,3.431147e+01,7.499888e-01,4.770492e+00,1.090164e+01,1.027869e+01,6.229508e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.240618e-01,5.566042e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.519082e+01,1.372404e+01,1.334247e+01,20447500003
3.867229780000e+08,3.867230390000e+08,3.695082e+01,7.783002e-01,3.416393e+01,7.483746e-01,5.180328e+00,1.129508e+01,9.770492e+00,5.819672e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.245785e-01,5.562146e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.525984e+01,1.360149e+01,1.324924e+01,20447500003
3.867230390000e+08,3.867231000000e+08,3.785246e+01,7.877386e-01,3.459016e+01,7.530285e-01,5.032787e+00,1.149180e+01,1.040984e+01,5.934426e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.138155e-01,5.840256e-03,2.200000e+01,0.000000e+00,1.004000e+03,1.510830e+01,1.373227e+01,1.317881e+01,20447500003
3.867231080000e+08,3.867231690000e+08,3.501639e+01,7.576538e-01,3.254099e+01,7.303826e-01,4.754098e+00,1.055738e+01,1.022951e+01,5.147541e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.293071e-01,5.545834e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.512892e+01,1.372120e+01,1.324686e+01,20447500004
3.867231690000e+08,3.867232300000e+08,3.539344e+01,7.617220e-01,3.324590e+01,7.382511e-01,4.868853e+00,1.037705e+01,9.950820e+00,5.803279e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.393238e-01,5.137959e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.508933e+01,1.369936e+01,1.317298e+01,20447500004
3.867232300000e+08,3.867232910000e+08,3.665574e+01,7.751862e-01,3.403279e+01,7.469368e-01,4.688525e+00,1.088525e+01,1.027869e+01,6.213115e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.284437e-01,5.450871e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.511768e+01,1.371518e+01,1.325218e+01,20447500004
3.867232910000e+08,3.867233520000e+08,3.593443e+01,7.675213e-01,3.301639e+01,7.356986e-01,5.262295e+00,1.031148e+01,9.573771e+00,5.655738e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.187956e-01,5.834167e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.515243e+01,1.364187e+01,1.318854e+01,20447500004
3.867233520000e+08,3.867234130000e+08,3.567213e+01,7.647150e-01,3.321312e+01,7.378870e-01,4.819672e+00,1.113115e+01,1.000000e+01,5.327869e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.310662e-01,5.430966e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.510011e+01,1.362804e+01,1.312774e+01,20447500004
3.867234130000e+08,3.867234740000e+08,3.747541e+01,7.838055e-01,3.472131e+01,7.544546e-01,5.426229e+00,9.786885e+00,1.175410e+01,5.836066e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.265092e-01,5.457619e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.512770e+01,1.376719e+01,1.317100e+01,20447500004
3.867234740000e+08,3.867235350000e+08,3.695082e+01,7.783002e-01,3.418033e+01,7.485541e-01,4.918033e+00,1.070492e+01,1.103279e+01,5.918033e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.250222e-01,5.547094e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.503434e+01,1.366747e+01,1.317131e+01,20447500004
3.867235350000e+08,3.867235960000e+08,3.693443e+01,7.781275e-01,3.434426e+01,7.503471e-01,4.836066e+00,1.149180e+01,1.011475e+01,6.032787e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.298713e-01,5.379958e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.515495e+01,1.377561e+01,1.324669e+01,20447500004
3.867235960000e+08,3.867236570000e+08,3.772131e+01,7.863728e-01,3.485246e+01,7.558782e-01,5.311475e+00,1.052459e+01,1.103279e+01,5.918033e+00,1.967213e+00,9.836066e-02,0.000000e+00,9.239461e-01,5.526190e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.519044e+01,1.378614e+01,1.318466e+01,20447500004
3.867236570000e+08,3.867237180000e+08,3.659016e+01,7.744926e-01,3.395082e+01,7.460367e-01,5.540984e+00,9.918033e+00,1.075410e+01,5.688525e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.278674e-01,5.475977e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.512425e+01,1.370632e+01,1.329296e+01,20447500004
3.867237180000e+08,3.867237790000e+08,3.632787e+01,7.717116e-01,3.365574e+01,7.427876e-01,4.459016e+00,1.073771e+01,1.059016e+01,5.704918e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.264441e-01,5.545409e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.496204e+01,1.364285e+01,1.320419e+01,20447500004
3.867237790000e+08,3.867238400000e+08,3.573771e+01,7.654176e-01,3.267213e+01,7.318529e-01,4.590164e+00,1.045902e+01,9.786885e+00,5.836066e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.142202e-01,5.997770e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.528995e+01,1.370151e+01,1.331962e+01,20447500004
3.867238400000e+08,3.867239010000e+08,3.647541e+01,7.732772e-01,3.395082e+01,7.460367e-01,4.639344e+00,1.111475e+01,1.003279e+01,6.344262e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.307865e-01,5.380907e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.504501e+01,1.371656e+01,1.325606e+01,20447500004
3.867239010000e+08,3.867239620000e+08,3.636066e+01,7.720598e-01,3.339344e+01,7.398875e-01,4.918033e+00,1.022951e+01,1.095082e+01,5.557377e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.183949e-01,5.812896e-03,2.200000e+01,0.000000e+00,1.003000e+03,1.529883e+01,1.379317e+01,1.323170e+01,20447500004
