#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.867192085577e+08,3.867205079986e+08,1.299440889359e+03,47381,47376,43827,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447500001,0,0,12582912
2,3.867205149020e+08,3.867218129902e+08,1.298088176191e+03,47381,47376,43944,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447500002,0,0,0
3,3.867218197637e+08,3.867231019282e+08,1.282164531887e+03,47400,47396,43768,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447500003,0,0,0
4,3.867231089768e+08,3.867244079808e+08,1.299004043221e+03,47394,47392,43854,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447500004,0,0,12582912
5,3.867244142950e+08,3.867257019927e+08,1.287697679758e+03,47410,47406,43957,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447500005,0,0,12582912
6,3.867257086410e+08,3.867269929955e+08,1.284354506910e+03,47408,47405,43828,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447500006,0,0,0
7,3.867269996068e+08,3.867282919855e+08,1.292378663898e+03,47407,47403,43697,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600007,0,0,12582912
8,3.867282982841e+08,3.867295859771e+08,1.287693077266e+03,47411,47407,43902,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600008,0,0,12582912
9,3.867295926490e+08,3.867308799431e+08,1.287294046402e+03,47413,47408,43990,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600009,0,0,0
10,3.867308864664e+08,3.867321629651e+08,1.276498674154e+03,47414,47408,43752,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600010,0,0,12582912
11,3.867321701383e+08,3.867334609964e+08,1.290858132005e+03,47420,47413,43818,7,7,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600011,0,0,4194304
12,3.867334673142e+08,3.867347489406e+08,1.281626355290e+03,47429,47425,43802,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600012,0,0,12582912
13,3.867347553884e+08,3.867360329812e+08,1.277592837334e+03,47437,47434,43809,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600013,0,0,12582912
14,3.867360393394e+08,3.867373219681e+08,1.282628710091e+03,47410,47406,43964,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600014,0,0,12582912
16,3.867373433170e+08,3.867386219697e+08,1.278652711332e+03,47407,47404,43944,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600016,0,0,12582912
17,3.867386290424e+08,3.867398989956e+08,1.269953208983e+03,47444,47442,43899,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600017,0,0,12582912
18,3.867399057271e+08,3.867411929812e+08,1.287254023790e+03,47421,47417,43951,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600018,0,0,12582912
19,3.867411993556e+08,3.867424749797e+08,1.275624081492e+03,47426,47421,43998,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600019,0,0,0
20,3.867424818769e+08,3.867437589956e+08,1.277118757188e+03,47441,47436,43929,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600020,0,0,12582912
21,3.867437653387e+08,3.867450369660e+08,1.271627340853e+03,47446,47442,43840,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600021,0,0,4194304
22,3.867450434113e+08,3.867463149941e+08,1.271582887232e+03,47437,47431,43893,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600022,0,0,12582912
23,3.867463217238e+08,3.867475909984e+08,1.269274642110e+03,47456,47452,44019,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600023,0,0,12582912
24,3.867475974508e+08,3.867488679447e+08,1.270493898094e+03,47420,47412,43933,8,8,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600024,0,0,12582912
25,3.867488751947e+08,3.867501459758e+08,1.270781150162e+03,47450,47448,44040,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600025,0,0,12582912
26,3.867501526610e+08,3.867514229902e+08,1.270329209268e+03,47441,47435,43818,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600026,0,0,0
27,3.867514298250e+08,3.867527009719e+08,1.271146977246e+03,47429,47424,43734,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600027,0,0,12582912
28,3.867527080421e+08,3.867539729594e+08,1.264917338192e+03,47453,47451,44026,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600028,0,0,12582912
29,3.867539797203e+08,3.867552519128e+08,1.272192443967e+03,47443,47441,44026,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600029,0,0,12582912
30,3.867552586625e+08,3.867565289864e+08,1.270323962033e+03,47452,47449,43930,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600030,0,0,12582912
31,3.867565354956e+08,3.867578049991e+08,1.269503448427e+03,47462,47457,43966,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600031,0,0,12582912
32,3.867578113302e+08,3.867590829931e+08,1.271662841737e+03,47448,47431,44007,17,17,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600032,0,0,12582912
33,3.867590896100e+08,3.867603639831e+08,1.274373116016e+03,47419,47414,43810,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600033,0,0,12582912
34,3.867603711664e+08,3.867616428879e+08,1.271721500874e+03,47430,47420,43956,10,10,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600034,0,0,12582912
35,3.867616498915e+08,3.867629249776e+08,1.275086127102e+03,47439,47433,43964,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600035,0,0,12582912
36,3.867629315267e+08,3.867641959953e+08,1.264468615413e+03,47445,47442,43923,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600036,0,0,0
37,3.867642029920e+08,3.867654699582e+08,1.266966279626e+03,47454,47447,43769,7,7,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600037,0,0,12582912
38,3.867654767118e+08,3.867667409820e+08,1.264270185113e+03,47460,47457,43954,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600038,0,0,0
39,3.867667476203e+08,3.867680009503e+08,1.253330031574e+03,47456,47449,43955,7,7,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600039,0,0,12582912
40,3.867680082965e+08,3.867692679834e+08,1.259686876297e+03,47459,47446,43998,13,13,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600040,0,0,0
41,3.867692748990e+08,3.867705319919e+08,1.257092887282e+03,47485,47482,43958,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600041,0,0,0
42,3.867705383221e+08,3.867717939957e+08,1.255673618793e+03,47478,47472,43971,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600042,0,0,0
43,3.867718006764e+08,3.867730559952e+08,1.255318801284e+03,47486,47481,43658,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600043,0,0,12582912
44,3.867730625322e+08,3.867743209905e+08,1.258458306432e+03,47459,47454,44047,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600044,0,0,12582912
45,3.867743281098e+08,3.867755859816e+08,1.257871778309e+03,47481,47478,43808,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600045,0,0,12582912
46,3.867755925324e+08,3.867768559199e+08,1.263387448072e+03,47442,47437,44046,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600046,0,0,12582912
47,3.867768633260e+08,3.867781199794e+08,1.256653458357e+03,47477,47475,43945,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600047,0,0,12582912
48,3.867781265303e+08,3.867793749984e+08,1.248468125403e+03,47496,47490,43927,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600048,0,0,0
49,3.867793813819e+08,3.867806399218e+08,1.258539917767e+03,47455,47448,43944,7,7,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600049,0,0,0
50,3.867806468655e+08,3.867818999739e+08,1.253108427048e+03,47472,47464,43827,8,8,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600050,0,0,12582912
51,3.867819068808e+08,3.867831699777e+08,1.263096884727e+03,47448,47444,44066,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600051,0,0,12582912
53,3.867831914186e+08,3.867844459769e+08,1.254558251321e+03,47474,47471,43950,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600053,0,0,4194304
54,3.867844526795e+08,3.867857139883e+08,1.261308826685e+03,47473,47471,43763,2,2,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600054,0,0,12582912
55,3.867857204327e+08,3.867869809825e+08,1.260549811780e+03,47465,47461,43983,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600055,0,0,12582912
56,3.867869874462e+08,3.867882449863e+08,1.257540057540e+03,47477,47473,44035,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600056,0,0,12582912
57,3.867882515423e+08,3.867895039988e+08,1.252456510961e+03,47470,47467,43793,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600057,0,0,12582912
58,3.867895109741e+08,3.867907689813e+08,1.258007221878e+03,47474,47467,43709,7,7,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600058,0,0,12582912
59,3.867907938421e+08,3.867920699380e+08,1.276095922947e+03,47442,47437,43797,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600059,0,0,12582912
60,3.867920765959e+08,3.867933359740e+08,1.259378090024e+03,47466,47460,44059,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600060,0,0,8388608
61,3.867933426136e+08,3.867945979891e+08,1.255375575185e+03,47436,47430,44017,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600061,0,0,12582912
62,3.867946052578e+08,3.867958679759e+08,1.262718024313e+03,47442,47436,44061,6,6,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600062,0,0,12582912
63,3.867958750848e+08,3.867971389996e+08,1.263914778531e+03,47470,47467,43686,3,3,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600063,0,0,12582912
64,3.867971454887e+08,3.867984149180e+08,1.269429370522e+03,47451,47442,43808,9,9,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600064,0,0,0
65,3.867984216916e+08,3.867996859652e+08,1.264273555100e+03,47453,47448,43807,5,5,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600065,0,0,12582912
66,3.867996927135e+08,3.868009709828e+08,1.278269338310e+03,47431,47424,43931,7,7,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600066,0,0,12582912
67,3.868009775703e+08,3.868022449539e+08,1.267383527994e+03,47462,47458,43938,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600067,0,0,0
68,3.868022514672e+08,3.868035239969e+08,1.272529651344e+03,47423,47415,43963,8,8,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600068,0,0,12582912
69,3.868035309805e+08,3.868047999921e+08,1.269011542499e+03,47445,47437,43978,8,8,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600069,0,0,12582912
70,3.868048068200e+08,3.868055999947e+08,7.931746236086e+02,29906,29902,27599,4,4,0,1,e,G,2019,4,4,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600070,0,0,0
1,3.868056086044e+08,3.868068789475e+08,1.270343089938e+03,47445,47445,43954,0,0,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600001,0,0,12582912
2,3.868068858218e+08,3.868081549709e+08,1.269149129152e+03,47456,47451,43956,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600002,0,0,12582912
3,3.868081614890e+08,3.868094279740e+08,1.266485012352e+03,47458,47452,43859,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600003,0,0,12582912
4,3.868094346406e+08,3.868107009965e+08,1.266355904877e+03,47458,47453,43941,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600004,0,0,12582912
5,3.868107075815e+08,3.868119849436e+08,1.277362109005e+03,47441,47435,43990,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600005,0,0,0
6,3.868119914741e+08,3.868132719677e+08,1.280493603647e+03,47417,47414,44135,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447600006,0,0,12582912
7,3.868132789851e+08,3.868145569457e+08,1.277960615396e+03,47420,47415,44065,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700007,0,0,12582912
8,3.868145639274e+08,3.868158509998e+08,1.287072305024e+03,47405,47400,43955,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700008,0,0,12582912
9,3.868158580918e+08,3.868171419721e+08,1.283880365849e+03,47404,47393,43920,11,11,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700009,0,0,12582912
10,3.868171489537e+08,3.868184219656e+08,1.273011860549e+03,47436,47432,44038,4,4,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700010,0,0,12582912
11,3.868184286665e+08,3.868197039980e+08,1.275331558406e+03,47419,47415,43895,4,4,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700011,0,0,12582912
12,3.868197111819e+08,3.868209869602e+08,1.275778287411e+03,47418,47412,43822,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700012,0,0,12582912
13,3.868209943311e+08,3.868222819756e+08,1.287644492865e+03,47403,47399,43994,4,4,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700013,0,0,12582912
14,3.868222891275e+08,3.868235669981e+08,1.277870634913e+03,47437,47433,43887,4,4,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700014,0,0,12582912
15,3.868235735708e+08,3.868248539412e+08,1.280370357990e+03,47438,47430,44023,8,8,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700015,0,0,4194304
16,3.868248606442e+08,3.868261329551e+08,1.272310900509e+03,47450,47444,43749,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700016,0,0,0
17,3.868261395957e+08,3.868274178795e+08,1.278283783078e+03,47440,47436,44058,4,4,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700017,0,0,12582912
18,3.868274244657e+08,3.868286929630e+08,1.268497220695e+03,47463,47456,43944,7,7,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700018,0,0,0
19,3.868286996351e+08,3.868299799870e+08,1.280351837993e+03,47416,47407,43775,9,9,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700019,0,0,12582912
20,3.868299868589e+08,3.868312559479e+08,1.269089031816e+03,47430,47422,43861,8,8,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700020,0,0,0
21,3.868312633019e+08,3.868325469751e+08,1.283673199236e+03,47432,47424,44032,8,8,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700021,0,0,12582912
22,3.868325534378e+08,3.868338289885e+08,1.275550679028e+03,47406,47393,43780,13,13,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700022,0,0,12582912
23,3.868338362169e+08,3.868351229879e+08,1.286770961225e+03,47397,47395,43800,2,2,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700023,0,0,12582912
24,3.868351302163e+08,3.868364149477e+08,1.284731390715e+03,47410,47409,43960,1,1,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700024,0,0,12582912
25,3.868364220584e+08,3.868377079944e+08,1.285935925901e+03,47416,47407,43759,9,9,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700025,0,0,0
26,3.868377146475e+08,3.868390199792e+08,1.305331690371e+03,47370,47365,43933,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700026,0,0,0
27,3.868390268852e+08,3.868403119807e+08,1.285095580220e+03,47401,47398,44030,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700027,0,0,12582912
28,3.868403190922e+08,3.868416109758e+08,1.291883601308e+03,47396,47391,43852,5,5,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700028,0,0,12582912
29,3.868416179107e+08,3.868429079882e+08,1.290077476561e+03,47399,47393,43835,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700029,0,0,0
30,3.868429150147e+08,3.868442089528e+08,1.293938120186e+03,47402,47399,43930,3,3,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700030,0,0,12582912
31,3.868442155753e+08,3.868455109988e+08,1.295423516870e+03,47387,47381,43741,6,6,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700031,0,0,12582912
32,3.868455181433e+08,3.868468088507e+08,1.290707466304e+03,47391,47383,43825,8,8,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700032,0,0,12582912
33,3.868468159703e+08,3.868481249581e+08,1.308987764060e+03,47360,47353,43886,7,7,0,1,e,G,2019,4,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20447700033,0,0,12582912
