#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105168000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105168000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105192000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105204000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105204000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105216000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105228000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105228000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105240000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105252000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105252000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105252000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400012
3.105276000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400013
3.105288000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400014
3.105288000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400015
3.105300000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400016
3.105312000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400017
3.105312000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400018
3.105324000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400019
3.105336000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400020
3.105336000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400021
3.105348000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36359400022
3.105360000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400023
3.105360000000e+08,2.200000e+01,1.500000e+01,1.005000e+03,36359400024
3.105372000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36359400025
3.105384000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400026
3.105384000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400027
3.105396000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36359400028
3.105408000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400029
3.105420000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36359400030
3.105420000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36359400031
3.105432000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400032
3.105444000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400033
3.105444000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400034
3.105456000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400035
3.105468000000e+08,2.200000e+01,1.400000e+01,1.005000e+03,36359400036
3.105492000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,36359400040
3.105528000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36359400044
3.105540000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,36359400045
3.105576000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400049
3.105576000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400050
3.105588000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400051
3.105600000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400052
3.105600000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400053
3.105612000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400054
3.105624000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359400055
3.105624000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359400056
3.105636000000e+08,2.300000e+01,2.900000e+01,1.007000e+03,36359400057
3.105648000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400058
3.105648000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400059
3.105660000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400060
3.105672000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400061
3.105684000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400062
3.105684000000e+08,2.300000e+01,3.100000e+01,1.007000e+03,36359400063
3.105696000000e+08,2.300000e+01,3.000000e+01,1.007000e+03,36359400064
3.106380000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36359500002
3.106380000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36359500003
3.106392000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500004
3.106404000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500005
3.106404000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500006
3.106416000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500007
3.106428000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500008
3.106428000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500009
3.106440000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,36359500010
3.106452000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36359500011
3.106452000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36359500012
3.106464000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,36359500013
3.106476000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500014
3.106488000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500015
3.106488000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500016
3.106500000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500017
3.106512000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500018
3.106536000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36359500022
3.106548000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500023
3.106560000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500024
3.106560000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500025
3.106572000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500026
3.106584000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36359500027
3.106596000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500028
3.106596000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500029
3.106608000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500030
3.106620000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500031
3.106620000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500032
3.106632000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36359500033
3.106644000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36359500034
3.106644000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36359500035
3.106656000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500036
3.106656000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36359500037
3.106680000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36359500038
3.106680000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36359500039
3.106692000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36359500040
3.106704000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500041
3.106704000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500042
3.106716000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500043
3.106728000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500044
3.106728000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500045
3.106740000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500046
3.106752000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500047
3.106752000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,36359500048
3.106764000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500049
3.106776000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500050
3.106788000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500051
3.106788000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500052
3.106800000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500053
3.106812000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500054
3.106812000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500055
3.106824000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500056
3.106836000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500057
3.106836000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,36359500058
3.106848000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36359500059
3.106860000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,36359500060
