#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105182420000e+08,3.105183030000e+08,5.895082e+01,9.830599e-01,5.447541e+01,9.450077e-01,9.240823e-01,4.416893e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105183030000e+08,3.105183640000e+08,5.909836e+01,9.842894e-01,5.467213e+01,9.467124e-01,9.251040e-01,4.384014e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105183640000e+08,3.105184250000e+08,5.939344e+01,9.867436e-01,5.454099e+01,9.455763e-01,9.182997e-01,4.550612e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105184250000e+08,3.105184860000e+08,5.936066e+01,9.864712e-01,5.518033e+01,9.511023e-01,9.295775e-01,4.251913e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105184860000e+08,3.105185470000e+08,5.883607e+01,9.821027e-01,5.465574e+01,9.465705e-01,9.289496e-01,4.288374e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105185470000e+08,3.105186080000e+08,5.896721e+01,9.831966e-01,5.480328e+01,9.478472e-01,9.293856e-01,4.271441e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105186080000e+08,3.105186690000e+08,6.065574e+01,9.971742e-01,5.637705e+01,9.613605e-01,9.294595e-01,4.209531e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105186690000e+08,3.105187300000e+08,5.885246e+01,9.822395e-01,5.465574e+01,9.465705e-01,9.286908e-01,4.294980e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105187300000e+08,3.105187910000e+08,5.914754e+01,9.846989e-01,5.422951e+01,9.428724e-01,9.168515e-01,4.596672e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105187910000e+08,3.105188520000e+08,5.908197e+01,9.841529e-01,5.467213e+01,9.467124e-01,9.253607e-01,4.377708e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105188520000e+08,3.105189130000e+08,6.047541e+01,9.956908e-01,5.624590e+01,9.602416e-01,9.300624e-01,4.199110e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105189130000e+08,3.105189740000e+08,5.939344e+01,9.867436e-01,5.536066e+01,9.526551e-01,9.321005e-01,4.179560e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105189740000e+08,3.105190350000e+08,5.773771e+01,9.728925e-01,5.360656e+01,9.374412e-01,9.284497e-01,4.343003e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300001
3.105190650000e+08,3.105191260000e+08,5.868853e+01,9.808705e-01,5.403279e+01,9.411607e-01,9.206704e-01,4.516773e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105191260000e+08,3.105191870000e+08,5.888525e+01,9.825131e-01,5.488525e+01,9.485558e-01,9.320713e-01,4.198394e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105191870000e+08,3.105192480000e+08,5.868853e+01,9.808705e-01,5.434426e+01,9.438695e-01,9.259776e-01,4.375626e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105192480000e+08,3.105193090000e+08,6.132787e+01,1.002684e+00,5.691803e+01,9.659619e-01,9.280941e-01,4.223616e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105193090000e+08,3.105193700000e+08,5.880328e+01,9.818290e-01,5.416393e+01,9.423022e-01,9.211040e-01,4.501073e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105193700000e+08,3.105194310000e+08,6.014754e+01,9.929880e-01,5.593443e+01,9.575791e-01,9.299537e-01,4.213562e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105194310000e+08,3.105194920000e+08,6.060656e+01,9.967698e-01,5.627869e+01,9.605215e-01,9.285908e-01,4.235109e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105194920000e+08,3.105195530000e+08,6.021312e+01,9.935292e-01,5.563934e+01,9.550499e-01,9.240403e-01,4.371461e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105195530000e+08,3.105196140000e+08,6.116393e+01,1.001343e+00,5.708197e+01,9.673520e-01,9.332619e-01,4.085791e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105196140000e+08,3.105196750000e+08,5.822951e+01,9.770272e-01,5.404918e+01,9.413034e-01,9.282095e-01,4.331318e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105196750000e+08,3.105197360000e+08,5.773771e+01,9.728925e-01,5.339344e+01,9.355760e-01,9.247587e-01,4.444754e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105197360000e+08,3.105197970000e+08,5.886885e+01,9.823763e-01,5.454099e+01,9.455763e-01,9.264829e-01,4.355172e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105197970000e+08,3.105198580000e+08,5.826229e+01,9.773022e-01,5.400000e+01,9.408751e-01,9.268430e-01,4.367897e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300002
3.105198850000e+08,3.105199460000e+08,5.973771e+01,9.895993e-01,5.478688e+01,9.477054e-01,9.171240e-01,4.567086e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105199460000e+08,3.105200070000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105200070000e+08,3.105200680000e+08,5.821312e+01,9.768896e-01,5.408197e+01,9.415889e-01,9.290341e-01,4.308891e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105200680000e+08,3.105201290000e+08,5.936066e+01,9.864712e-01,5.463934e+01,9.464285e-01,9.204640e-01,4.496464e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105201290000e+08,3.105201900000e+08,5.798361e+01,9.749620e-01,5.416393e+01,9.423022e-01,9.341249e-01,4.171051e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105201900000e+08,3.105202510000e+08,5.814754e+01,9.763392e-01,5.329508e+01,9.347138e-01,9.165492e-01,4.643682e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105202510000e+08,3.105203120000e+08,5.857377e+01,9.799111e-01,5.362295e+01,9.375845e-01,9.154772e-01,4.653655e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105203120000e+08,3.105203730000e+08,5.795082e+01,9.746864e-01,5.344262e+01,9.360067e-01,9.222065e-01,4.504960e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105203730000e+08,3.105204340000e+08,5.832787e+01,9.778520e-01,5.377049e+01,9.388735e-01,9.218662e-01,4.499356e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105204340000e+08,3.105204950000e+08,6.068853e+01,9.974437e-01,5.642623e+01,9.617797e-01,9.297677e-01,4.199887e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105204950000e+08,3.105205560000e+08,6.029508e+01,9.942052e-01,5.588525e+01,9.571581e-01,9.268624e-01,4.293111e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105205560000e+08,3.105206170000e+08,5.829508e+01,9.775771e-01,5.403279e+01,9.411607e-01,9.268841e-01,4.365537e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105206170000e+08,3.105206780000e+08,5.924590e+01,9.855173e-01,5.472131e+01,9.471382e-01,9.236303e-01,4.417897e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300003
3.105207120000e+08,3.105207730000e+08,5.947541e+01,9.874243e-01,5.483607e+01,9.481307e-01,9.219956e-01,4.452361e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105207730000e+08,3.105208340000e+08,5.939344e+01,9.867436e-01,5.536066e+01,9.526551e-01,9.321005e-01,4.179560e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105208340000e+08,3.105208950000e+08,6.126229e+01,1.002148e+00,5.685246e+01,9.654054e-01,9.280171e-01,4.227961e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105208950000e+08,3.105209560000e+08,5.888525e+01,9.825131e-01,5.486885e+01,9.484141e-01,9.317929e-01,4.206360e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105209560000e+08,3.105210170000e+08,5.827869e+01,9.774397e-01,5.396721e+01,9.405894e-01,9.260197e-01,4.389837e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105210170000e+08,3.105210780000e+08,5.957377e+01,9.882405e-01,5.531147e+01,9.522319e-01,9.284535e-01,4.275450e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105210780000e+08,3.105211390000e+08,6.008197e+01,9.924466e-01,5.613115e+01,9.592615e-01,9.342428e-01,4.094156e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105211390000e+08,3.105212000000e+08,5.986885e+01,9.906849e-01,5.560656e+01,9.547685e-01,9.288061e-01,4.255185e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105212000000e+08,3.105212610000e+08,5.749180e+01,9.708185e-01,5.362295e+01,9.375845e-01,9.327060e-01,4.230510e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105212610000e+08,3.105213220000e+08,5.839344e+01,9.784015e-01,5.396721e+01,9.405894e-01,9.241999e-01,4.434769e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105213220000e+08,3.105213830000e+08,5.926229e+01,9.856536e-01,5.452459e+01,9.454342e-01,9.200553e-01,4.510737e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105213830000e+08,3.105214440000e+08,5.804918e+01,9.755132e-01,5.375410e+01,9.387304e-01,9.260096e-01,4.398782e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105214440000e+08,3.105215050000e+08,5.875410e+01,9.814184e-01,5.426229e+01,9.431574e-01,9.235491e-01,4.438511e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300004
3.105215340000e+08,3.105215950000e+08,5.944262e+01,9.871521e-01,5.486885e+01,9.484141e-01,9.230557e-01,4.425764e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105215950000e+08,3.105216560000e+08,5.883607e+01,9.821027e-01,5.400000e+01,9.408751e-01,9.178044e-01,4.584717e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105216560000e+08,3.105217170000e+08,5.750820e+01,9.709569e-01,5.322951e+01,9.341385e-01,9.255986e-01,4.430697e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105217170000e+08,3.105217780000e+08,5.824590e+01,9.771647e-01,5.429508e+01,9.434423e-01,9.321700e-01,4.218528e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105217780000e+08,3.105218390000e+08,5.886885e+01,9.823763e-01,5.418033e+01,9.424447e-01,9.203565e-01,4.517994e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105218390000e+08,3.105219000000e+08,6.049180e+01,9.958257e-01,5.621312e+01,9.599617e-01,9.292683e-01,4.220505e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105219000000e+08,3.105219610000e+08,5.759016e+01,9.716486e-01,5.332787e+01,9.350013e-01,9.259892e-01,4.416837e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105219610000e+08,3.105220220000e+08,5.947541e+01,9.874243e-01,5.460656e+01,9.461445e-01,9.181367e-01,4.551605e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105220220000e+08,3.105220830000e+08,5.759016e+01,9.716486e-01,5.339344e+01,9.355760e-01,9.271278e-01,4.385424e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105220830000e+08,3.105221440000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,9.270173e-01,4.316589e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105221440000e+08,3.105222050000e+08,5.786885e+01,9.739968e-01,5.380328e+01,9.391597e-01,9.297450e-01,4.301631e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105222050000e+08,3.105222660000e+08,6.049180e+01,9.958257e-01,5.611475e+01,9.591215e-01,9.276423e-01,4.265005e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105222660000e+08,3.105223270000e+08,5.768853e+01,9.724780e-01,5.324590e+01,9.342824e-01,9.229895e-01,4.494317e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359300005
3.105223620000e+08,3.105224230000e+08,5.873771e+01,9.812814e-01,5.431147e+01,9.435847e-01,9.246442e-01,4.409835e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105224230000e+08,3.105224840000e+08,6.065574e+01,9.971742e-01,5.581967e+01,9.565964e-01,9.202703e-01,4.453146e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105224840000e+08,3.105225450000e+08,5.918033e+01,9.849717e-01,5.514754e+01,9.508197e-01,9.318560e-01,4.194060e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105225450000e+08,3.105226060000e+08,5.791803e+01,9.744106e-01,5.370492e+01,9.383008e-01,9.272573e-01,4.369412e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105226060000e+08,3.105226670000e+08,5.850820e+01,9.793624e-01,5.395082e+01,9.404465e-01,9.221070e-01,4.486075e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105226670000e+08,3.105227280000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105227280000e+08,3.105227890000e+08,5.791803e+01,9.744106e-01,5.378688e+01,9.390166e-01,9.286725e-01,4.330001e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105227890000e+08,3.105228500000e+08,5.880328e+01,9.818290e-01,5.454099e+01,9.455763e-01,9.275160e-01,4.329283e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105228500000e+08,3.105229110000e+08,5.742623e+01,9.702647e-01,5.326229e+01,9.344262e-01,9.274907e-01,4.381588e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105229110000e+08,3.105229720000e+08,5.898361e+01,9.833333e-01,5.496721e+01,9.492638e-01,9.319066e-01,4.199601e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105229720000e+08,3.105230330000e+08,5.873771e+01,9.812814e-01,5.377049e+01,9.388735e-01,9.154340e-01,4.648234e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105230330000e+08,3.105230940000e+08,5.865574e+01,9.805965e-01,5.434426e+01,9.438695e-01,9.264953e-01,4.362738e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105230940000e+08,3.105231550000e+08,5.644262e+01,9.619194e-01,5.147541e+01,9.186181e-01,9.119954e-01,4.828149e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400006
3.105231940000e+08,3.105232550000e+08,5.986885e+01,9.906849e-01,5.573771e+01,9.558938e-01,9.309967e-01,4.194146e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105232550000e+08,3.105233160000e+08,5.955738e+01,9.881045e-01,5.521312e+01,9.513848e-01,9.270575e-01,4.314306e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105233160000e+08,3.105233770000e+08,5.819672e+01,9.767520e-01,5.370492e+01,9.383008e-01,9.228169e-01,4.479245e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105233770000e+08,3.105234380000e+08,5.908197e+01,9.841529e-01,5.432787e+01,9.437271e-01,9.195338e-01,4.531042e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105234380000e+08,3.105234990000e+08,5.913115e+01,9.845623e-01,5.491803e+01,9.488391e-01,9.287497e-01,4.283213e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105234990000e+08,3.105235600000e+08,5.991803e+01,9.910917e-01,5.540984e+01,9.530782e-01,9.247606e-01,4.363085e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105235600000e+08,3.105236210000e+08,5.868853e+01,9.808705e-01,5.457377e+01,9.458604e-01,9.298882e-01,4.267458e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105236210000e+08,3.105236820000e+08,5.855738e+01,9.797740e-01,5.431147e+01,9.435847e-01,9.274916e-01,4.339037e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105236820000e+08,3.105237430000e+08,5.850820e+01,9.793624e-01,5.445901e+01,9.448655e-01,9.307929e-01,4.248430e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105237430000e+08,3.105238040000e+08,5.929508e+01,9.859262e-01,5.500000e+01,9.495469e-01,9.275643e-01,4.309969e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105238040000e+08,3.105238650000e+08,6.008197e+01,9.924466e-01,5.550820e+01,9.539237e-01,9.238745e-01,4.380610e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105238650000e+08,3.105239260000e+08,5.809836e+01,9.759263e-01,5.357377e+01,9.371545e-01,9.221219e-01,4.501477e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105239260000e+08,3.105239870000e+08,6.062295e+01,9.969047e-01,5.557377e+01,9.544870e-01,9.167117e-01,4.543859e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400007
3.105240170000e+08,3.105240780000e+08,5.939344e+01,9.867436e-01,5.498361e+01,9.494054e-01,9.257522e-01,4.355671e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105240780000e+08,3.105241390000e+08,5.768853e+01,9.724780e-01,5.331147e+01,9.348575e-01,9.241261e-01,4.463773e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105241390000e+08,3.105242000000e+08,5.822951e+01,9.770272e-01,5.409836e+01,9.417316e-01,9.290541e-01,4.307723e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105242000000e+08,3.105242610000e+08,5.852459e+01,9.794996e-01,5.418033e+01,9.424447e-01,9.257703e-01,4.387392e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105242610000e+08,3.105243220000e+08,5.893443e+01,9.829233e-01,5.483607e+01,9.481307e-01,9.304590e-01,4.242479e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105243220000e+08,3.105243830000e+08,5.900000e+01,9.834699e-01,5.439344e+01,9.442965e-01,9.219227e-01,4.472173e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105243830000e+08,3.105244440000e+08,5.859016e+01,9.800482e-01,5.427869e+01,9.432998e-01,9.264130e-01,4.367427e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105244440000e+08,3.105245050000e+08,5.891803e+01,9.827865e-01,5.449180e+01,9.451498e-01,9.248748e-01,4.396887e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105245050000e+08,3.105245660000e+08,5.875410e+01,9.814184e-01,5.460656e+01,9.461445e-01,9.294085e-01,4.278540e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105245660000e+08,3.105246270000e+08,5.873771e+01,9.812814e-01,5.436066e+01,9.440118e-01,9.254814e-01,4.387253e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105246270000e+08,3.105246880000e+08,5.734426e+01,9.695720e-01,5.319672e+01,9.338508e-01,9.276730e-01,4.379634e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105246880000e+08,3.105247490000e+08,6.018033e+01,9.932587e-01,5.627869e+01,9.605215e-01,9.351676e-01,4.063954e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105247490000e+08,3.105248100000e+08,5.973771e+01,9.895993e-01,5.555738e+01,9.543462e-01,9.300219e-01,4.226086e-03,2.200000e+01,1.500000e+01,1.006000e+03,36359400008
3.105248440000e+08,3.105249050000e+08,5.932787e+01,9.861988e-01,5.506557e+01,9.501128e-01,9.281570e-01,4.292484e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105249050000e+08,3.105249660000e+08,5.845901e+01,9.789507e-01,5.424590e+01,9.430149e-01,9.279305e-01,4.330548e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105249660000e+08,3.105250270000e+08,5.759016e+01,9.716486e-01,5.304918e+01,9.325549e-01,9.211500e-01,4.547020e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105250270000e+08,3.105250880000e+08,5.816393e+01,9.764769e-01,5.342623e+01,9.358631e-01,9.185457e-01,4.592146e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105250880000e+08,3.105251490000e+08,5.813115e+01,9.762016e-01,5.355738e+01,9.370111e-01,9.213198e-01,4.521355e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105251490000e+08,3.105252100000e+08,5.695082e+01,9.662401e-01,5.295082e+01,9.316900e-01,9.297640e-01,4.335622e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105252100000e+08,3.105252710000e+08,6.104918e+01,1.000403e+00,5.645901e+01,9.620591e-01,9.248120e-01,4.321118e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105252710000e+08,3.105253320000e+08,5.865574e+01,9.805965e-01,5.431147e+01,9.435847e-01,9.259363e-01,4.377974e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105253320000e+08,3.105253930000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105253930000e+08,3.105254540000e+08,5.850820e+01,9.793624e-01,5.424590e+01,9.430149e-01,9.271505e-01,4.350259e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105254540000e+08,3.105255150000e+08,5.863934e+01,9.804595e-01,5.414754e+01,9.421595e-01,9.233995e-01,4.446836e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105255150000e+08,3.105255760000e+08,5.785246e+01,9.738588e-01,5.332787e+01,9.350013e-01,9.217909e-01,4.519798e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105255760000e+08,3.105256370000e+08,5.954099e+01,9.879684e-01,5.531147e+01,9.522319e-01,9.289647e-01,4.262493e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400009
3.105256730000e+08,3.105257340000e+08,6.014754e+01,9.929880e-01,5.591803e+01,9.574388e-01,9.296811e-01,4.221134e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105257340000e+08,3.105257950000e+08,5.954099e+01,9.879684e-01,5.513115e+01,9.506783e-01,9.259361e-01,4.345311e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105257950000e+08,3.105258560000e+08,5.980328e+01,9.901422e-01,5.596721e+01,9.578598e-01,9.358553e-01,4.056556e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105258560000e+08,3.105259170000e+08,5.909836e+01,9.842894e-01,5.470492e+01,9.469963e-01,9.256588e-01,4.369055e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105259170000e+08,3.105259780000e+08,6.063934e+01,9.970394e-01,5.586885e+01,9.570177e-01,9.213301e-01,4.426595e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105259780000e+08,3.105260390000e+08,5.870492e+01,9.810075e-01,5.473771e+01,9.472800e-01,9.324211e-01,4.194783e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105260390000e+08,3.105261000000e+08,5.777049e+01,9.731687e-01,5.368853e+01,9.381576e-01,9.293417e-01,4.316696e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105261000000e+08,3.105261610000e+08,6.078688e+01,9.982516e-01,5.619672e+01,9.598218e-01,9.244876e-01,4.339002e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105261610000e+08,3.105262220000e+08,5.952459e+01,9.878324e-01,5.554099e+01,9.542054e-01,9.330763e-01,4.147015e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105262220000e+08,3.105262830000e+08,5.993443e+01,9.912273e-01,5.560656e+01,9.547685e-01,9.277899e-01,4.280758e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105262830000e+08,3.105263440000e+08,5.868853e+01,9.808705e-01,5.452459e+01,9.454342e-01,9.290503e-01,4.290950e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105263440000e+08,3.105264050000e+08,5.911475e+01,9.844259e-01,5.481967e+01,9.479890e-01,9.273433e-01,4.322601e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105264050000e+08,3.105264660000e+08,5.968853e+01,9.891918e-01,5.509836e+01,9.503956e-01,9.230980e-01,4.415525e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400010
3.105264910000e+08,3.105265520000e+08,5.973771e+01,9.895993e-01,5.591803e+01,9.574388e-01,9.360593e-01,4.052763e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105265520000e+08,3.105266130000e+08,5.765574e+01,9.722016e-01,5.380328e+01,9.391597e-01,9.331817e-01,4.210606e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105266130000e+08,3.105266740000e+08,5.949180e+01,9.875603e-01,5.544262e+01,9.533601e-01,9.319372e-01,4.180756e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105266740000e+08,3.105267350000e+08,5.888525e+01,9.825131e-01,5.493443e+01,9.489807e-01,9.329064e-01,4.174373e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105267350000e+08,3.105267960000e+08,5.880328e+01,9.818290e-01,5.463934e+01,9.464285e-01,9.291887e-01,4.282895e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105267960000e+08,3.105268570000e+08,5.855738e+01,9.797740e-01,5.413115e+01,9.420169e-01,9.244121e-01,4.422861e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105268570000e+08,3.105269180000e+08,6.083607e+01,9.986554e-01,5.640984e+01,9.616399e-01,9.272434e-01,4.263711e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105269180000e+08,3.105269790000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105269790000e+08,3.105270400000e+08,5.978688e+01,9.900065e-01,5.531147e+01,9.522319e-01,9.251440e-01,4.357629e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105270400000e+08,3.105271010000e+08,5.949180e+01,9.875603e-01,5.506557e+01,9.501128e-01,9.255993e-01,4.356186e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105271010000e+08,3.105271620000e+08,5.960656e+01,9.885124e-01,5.559016e+01,9.546278e-01,9.326183e-01,4.157298e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105271620000e+08,3.105272230000e+08,5.914754e+01,9.846989e-01,5.503279e+01,9.498299e-01,9.304324e-01,4.235578e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
3.105272230000e+08,3.105272840000e+08,5.849180e+01,9.792252e-01,5.477049e+01,9.475636e-01,9.363789e-01,4.086147e-03,2.200000e+01,1.500000e+01,1.005000e+03,36359400011
