#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.048129050288e+08,3.048145339899e+08,1.628961139679e+03,46720,46485,42188,235,235,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700001,0,0,0
2,3.048145380142e+08,3.048161659181e+08,1.627903975666e+03,46728,46475,41922,253,253,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700002,0,0,0
3,3.048161700287e+08,3.048177859634e+08,1.615934654295e+03,46747,46492,42033,255,255,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700003,0,0,0
4,3.048177900507e+08,3.048186569772e+08,8.669265212417e+02,25201,25043,22580,158,158,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700004,0,0,0
5,3.048186680554e+08,3.048202779920e+08,1.609936635494e+03,46755,46513,42004,242,242,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995655e+00,22352700005,0,0,0
6,3.048202830678e+08,3.048219019414e+08,1.618873580217e+03,46746,46490,42111,256,256,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800006,0,0,0
7,3.048219060184e+08,3.048235249383e+08,1.618919814527e+03,46747,46498,42197,249,249,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800007,0,0,0
8,3.048235290292e+08,3.048247109699e+08,1.181940694690e+03,34237,34058,30822,179,179,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800008,0,0,0
9,3.048247220981e+08,3.048249929765e+08,2.708783373237e+02,7733,7708,6649,25,25,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800009,0,0,0
10,3.048250040454e+08,3.048266169842e+08,1.612938764930e+03,46760,46522,42104,238,238,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800010,0,0,0
11,3.048266210187e+08,3.048282269898e+08,1.605971126139e+03,46765,46540,41972,225,225,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800011,0,0,0
12,3.048282321088e+08,3.048298488659e+08,1.616757122993e+03,46750,46514,42198,236,236,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995675e+00,22352800012,0,0,0
13,3.048298530860e+08,3.048314538482e+08,1.600762168825e+03,46776,46522,42075,254,254,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800013,0,0,0
14,3.048314580378e+08,3.048330309499e+08,1.572912094355e+03,45839,45602,41101,237,237,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800014,0,0,0
15,3.048330420676e+08,3.048346439525e+08,1.601884921789e+03,46773,46536,41986,237,237,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800015,0,0,0
16,3.048346490333e+08,3.048362639705e+08,1.614937251031e+03,46765,46525,42069,240,240,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800016,0,0,0
17,3.048362680588e+08,3.048378619827e+08,1.593923899770e+03,46803,46565,42262,238,238,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800017,0,0,0
18,3.048378660561e+08,3.048394678787e+08,1.601822612047e+03,46778,46539,42222,239,239,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800018,0,0,0
19,3.048394720209e+08,3.048410789960e+08,1.606975133598e+03,46765,46530,42016,235,235,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995648e+00,22352800019,0,0,0
20,3.048410840156e+08,3.048426749952e+08,1.590979579747e+03,46794,46574,42122,220,220,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800020,0,0,0
21,3.048426790165e+08,3.048442869743e+08,1.607957809687e+03,46785,46561,42299,224,224,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800021,0,0,0
22,3.048442910470e+08,3.048458999487e+08,1.608901716113e+03,46769,46533,42346,236,236,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800022,0,0,0
23,3.048459040170e+08,3.048474999978e+08,1.595980775654e+03,46778,46564,42459,214,214,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800023,0,0,0
25,3.048475200413e+08,3.048485619899e+08,1.041948654115e+03,30258,30108,27214,150,150,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993288e+00,22352800025,0,0,0
26,3.048485740293e+08,3.048501609929e+08,1.586963567972e+03,46827,46580,42204,247,247,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800026,0,0,0
27,3.048501650859e+08,3.048517739727e+08,1.608886812508e+03,46764,46510,42158,254,254,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800027,0,0,0
28,3.048517780466e+08,3.048533759858e+08,1.597939206004e+03,46785,46563,42225,222,222,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800028,0,0,0
29,3.048533800439e+08,3.048549609944e+08,1.580950545788e+03,46469,46240,41929,229,229,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800029,0,0,0
30,3.048549720567e+08,3.048565649928e+08,1.592936069787e+03,46798,46547,42163,251,251,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800030,0,0,0
31,3.048565690399e+08,3.048568219534e+08,2.529134449363e+02,7471,7431,6184,40,40,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800031,0,0,0
32,3.048568330159e+08,3.048584189907e+08,1.585974809945e+03,46824,46577,42056,247,247,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800032,0,0,0
33,3.048584230396e+08,3.048600019187e+08,1.578879044592e+03,46842,46601,42178,241,241,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995571e+00,22352800033,0,0,0
34,3.048600060651e+08,3.048602279679e+08,2.219027876854e+02,6447,6417,5436,30,30,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800034,0,0,0
35,3.048602390159e+08,3.048618269520e+08,1.587936057866e+03,46822,46578,42113,244,244,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800035,0,0,0
36,3.048618312267e+08,3.048634099931e+08,1.578766427994e+03,46821,46561,42177,260,260,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800036,0,0,0
37,3.048634140284e+08,3.048650049115e+08,1.590883097053e+03,46802,46582,42223,220,220,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800037,0,0,0
38,3.048650090223e+08,3.048652178952e+08,2.088728741407e+02,6030,5999,4977,31,31,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800038,0,0,0
39,3.048652290739e+08,3.048668089616e+08,1.579887694895e+03,46816,46600,41968,216,216,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995574e+00,22352800039,0,0,0
40,3.048668140612e+08,3.048684059806e+08,1.591919341087e+03,46804,46562,42323,242,242,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800040,0,0,0
41,3.048684100133e+08,3.048699979995e+08,1.587986182988e+03,46804,46528,42012,276,276,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800041,0,0,0
42,3.048700030184e+08,3.048715909180e+08,1.587899556518e+03,46816,46580,42061,236,236,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800042,0,0,0
43,3.048715950654e+08,3.048718559741e+08,2.609086675048e+02,7659,7623,6255,36,36,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800043,0,0,0
44,3.048718670672e+08,3.048734629961e+08,1.595928920329e+03,46799,46384,41425,415,415,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800044,0,0,0
45,3.048734670364e+08,3.048750589994e+08,1.591962978840e+03,46813,46589,42118,224,224,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800045,0,0,0
46,3.048750630595e+08,3.048766499912e+08,1.586931703210e+03,46108,45805,41110,303,303,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800046,0,0,0
47,3.048766610324e+08,3.048769269933e+08,2.659609317183e+02,7638,7558,6150,80,80,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800047,0,0,0
48,3.048769380265e+08,3.048780189624e+08,1.080935869932e+03,31259,30964,27693,295,295,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800048,0,0,0
49,3.048780301422e+08,3.048796429760e+08,1.612833789051e+03,46758,46401,41384,357,357,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800049,0,0,0
50,3.048796470147e+08,3.048805529594e+08,9.059447522163e+02,26219,26018,22830,201,201,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800050,0,0,0
51,3.048805640861e+08,3.048821769826e+08,1.612896539211e+03,46760,46285,41183,475,475,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800051,0,0,0
52,3.048821810250e+08,3.048828588897e+08,6.778647445440e+02,19416,19291,17086,125,125,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800052,0,0,0
53,3.048828701467e+08,3.048844709767e+08,1.600829950809e+03,46790,46329,41303,461,461,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800053,0,0,0
54,3.048844750872e+08,3.048860779675e+08,1.602880307615e+03,46771,46316,41107,455,455,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800054,0,0,0
55,3.048860820300e+08,3.048876899785e+08,1.607948478758e+03,46784,46323,41170,461,461,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800055,0,0,0
56,3.048876940578e+08,3.048880299587e+08,3.359008678198e+02,9874,9780,8147,94,94,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800056,0,0,0
57,3.048880410869e+08,3.048883659804e+08,3.248935059309e+02,9389,9295,7757,94,94,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800057,0,0,0
58,3.048883771164e+08,3.048899819847e+08,1.604868329585e+03,46777,46293,41360,484,484,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800058,0,0,0
59,3.048899860361e+08,3.048915939658e+08,1.607929610550e+03,46776,46275,41183,501,501,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800059,0,0,0
60,3.048915990553e+08,3.048932139863e+08,1.614931008697e+03,46746,46343,41384,403,403,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800060,0,0,0
61,3.048932180722e+08,3.048948199061e+08,1.601833896101e+03,46780,46450,41878,330,330,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800061,0,0,0
62,3.048948240249e+08,3.048964299423e+08,1.605917461514e+03,46783,46437,41661,346,346,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800062,0,0,0
63,3.048964340161e+08,3.048980329733e+08,1.598957240582e+03,46780,46346,41466,434,434,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800063,0,0,0
64,3.048980380159e+08,3.048996479609e+08,1.609944977343e+03,46771,46312,41448,459,459,0,1,e,L,2016,8,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800064,0,0,0
1,3.048996520130e+08,3.049008359716e+08,1.183958617270e+03,34221,33875,30361,346,346,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800001,0,0,0
2,3.049008481498e+08,3.049024519892e+08,1.603839397669e+03,46776,46352,41395,424,424,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995640e+00,22352800002,0,0,0
3,3.049024560320e+08,3.049040579666e+08,1.601934575617e+03,46786,46364,41497,422,422,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352800003,0,0,0
4,3.049040620183e+08,3.049056689803e+08,1.606962002516e+03,46770,46335,41381,435,435,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991293e+00,22352800004,0,0,0
5,3.049056730127e+08,3.049072679747e+08,1.594962037623e+03,46622,46161,41177,461,461,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900005,0,0,0
6,3.049072790667e+08,3.049088939186e+08,1.614851846278e+03,46750,46310,41345,440,440,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991337e+00,22352900006,0,0,0
7,3.049088990860e+08,3.049105019931e+08,1.602907124341e+03,46772,46380,41525,392,392,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900007,0,0,0
8,3.049105060127e+08,3.049112039899e+08,6.979771640897e+02,20338,20151,18004,187,187,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900008,0,0,0
9,3.049112151027e+08,3.049128299655e+08,1.614862839758e+03,46750,46332,41321,418,418,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900009,0,0,0
10,3.049128340684e+08,3.049144229075e+08,1.588839094520e+03,46807,46371,41485,436,436,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900010,0,0,0
11,3.049144270666e+08,3.049160309610e+08,1.603894453466e+03,46768,46287,41426,481,481,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900011,0,0,0
12,3.049160361626e+08,3.049171169546e+08,1.080791922987e+03,31837,31533,28041,304,304,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900012,0,0,0
13,3.049171280223e+08,3.049187319415e+08,1.603919251740e+03,46791,46389,41597,402,402,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900013,0,0,0
14,3.049187360477e+08,3.049203339579e+08,1.597910296559e+03,46787,46367,41663,420,420,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900014,0,0,0
15,3.049203380120e+08,3.049219419862e+08,1.603974134922e+03,46759,46345,41476,414,414,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900015,0,0,0
16,3.049219460733e+08,3.049227129948e+08,7.669214853048e+02,22421,22196,19645,225,225,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900016,0,0,0
17,3.049227240400e+08,3.049243089737e+08,1.584933627129e+03,46826,46437,41754,389,389,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900017,0,0,0
18,3.049243130271e+08,3.049245569763e+08,2.439492447972e+02,7166,7102,6124,64,64,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900018,0,0,0
19,3.049245680281e+08,3.049261619835e+08,1.593955381155e+03,46789,46369,41643,420,420,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900019,0,0,0
20,3.049261660265e+08,3.049264399728e+08,2.739462670088e+02,8084,8023,6869,61,61,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900020,0,0,0
21,3.049264510699e+08,3.049280339640e+08,1.582894079566e+03,46824,46375,41739,449,449,0,6,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900021,0,0,0
22,3.049280380533e+08,3.049296239773e+08,1.585924007475e+03,46818,46386,41699,432,432,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900022,0,0,0
23,3.049296280485e+08,3.049312339594e+08,1.605910925686e+03,46777,46401,41637,376,376,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995644e+00,22352900023,0,0,0
24,3.049312390841e+08,3.049328419819e+08,1.602897853374e+03,46788,46398,41699,390,390,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995637e+00,22352900024,0,0,0
25,3.049328460621e+08,3.049332979801e+08,4.519180034995e+02,13203,13094,11334,109,109,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900025,0,0,0
26,3.049333090446e+08,3.049349139639e+08,1.604919235706e+03,46781,46348,41715,433,433,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995643e+00,22352900026,0,0,0
27,3.049349182475e+08,3.049365089853e+08,1.590737727165e+03,46791,46407,41789,384,384,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900027,0,0,0
28,3.049365141252e+08,3.049381089804e+08,1.594855192065e+03,46804,46369,41613,435,435,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995615e+00,22352900028,0,0,0
29,3.049381130910e+08,3.049397059433e+08,1.592852335274e+03,46782,46404,41658,378,378,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900029,0,0,0
30,3.049397110142e+08,3.049409199558e+08,1.208941624343e+03,35278,34978,31369,300,300,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900030,0,0,0
32,3.049409750601e+08,3.049420379752e+08,1.062915133119e+03,31086,30826,27672,260,260,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900032,0,0,0
33,3.049420500235e+08,3.049430329717e+08,9.829481878877e+02,28476,28225,25214,251,251,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900033,0,0,0
34,3.049430440560e+08,3.049434039525e+08,3.598964709044e+02,10636,10546,9269,90,90,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900034,0,0,0
35,3.049434160164e+08,3.049450119363e+08,1.595919864416e+03,46809,46384,41558,425,425,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995618e+00,22352900035,0,0,0
36,3.049450160472e+08,3.049465999753e+08,1.583928160012e+03,46814,46407,41695,407,407,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900036,0,0,0
37,3.049466050447e+08,3.049482029533e+08,1.597908594549e+03,46802,46414,41614,388,388,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900037,0,0,0
38,3.049482071718e+08,3.049498069544e+08,1.599782631278e+03,46801,46363,41630,438,438,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900038,0,0,0
39,3.049498110279e+08,3.049513959961e+08,1.584968226492e+03,46823,46419,41315,404,404,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995588e+00,22352900039,0,0,0
40,3.049514000691e+08,3.049529849675e+08,1.584898378909e+03,46816,46558,42173,258,258,0,1,e,L,2016,8,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352900040,0,0,0
