#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.048129050000e+08,3.048129660000e+08,2.804918e+01,6.781022e-01,2.534426e+01,6.445771e-01,9.035652e-01,7.136277e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048129660000e+08,3.048130270000e+08,2.791803e+01,6.765151e-01,2.519672e+01,6.426982e-01,9.025249e-01,7.187354e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048130270000e+08,3.048130880000e+08,2.945902e+01,6.949350e-01,2.634426e+01,6.571706e-01,8.942682e-01,7.253751e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048130880000e+08,3.048131490000e+08,2.837705e+01,6.820539e-01,2.578688e+01,6.501814e-01,9.087233e-01,6.922250e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048131490000e+08,3.048132100000e+08,2.813115e+01,6.790923e-01,2.568852e+01,6.489401e-01,9.131702e-01,6.797539e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048132100000e+08,3.048132710000e+08,2.840984e+01,6.824479e-01,2.563935e+01,6.483187e-01,9.024813e-01,7.126296e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048132710000e+08,3.048133320000e+08,2.752459e+01,6.717312e-01,2.506557e+01,6.410234e-01,9.106611e-01,6.961028e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048133320000e+08,3.048133930000e+08,2.880328e+01,6.871571e-01,2.629508e+01,6.565568e-01,9.129198e-01,6.726517e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048133930000e+08,3.048134540000e+08,2.881967e+01,6.873526e-01,2.634426e+01,6.571706e-01,9.141070e-01,6.682947e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048134540000e+08,3.048135150000e+08,2.783607e+01,6.755213e-01,2.536065e+01,6.447856e-01,9.110718e-01,6.907599e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048135150000e+08,3.048135760000e+08,2.703279e+01,6.657029e-01,2.485246e+01,6.382926e-01,9.193451e-01,6.705704e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048135760000e+08,3.048136370000e+08,2.867213e+01,6.855910e-01,2.593443e+01,6.520388e-01,9.045169e-01,7.027110e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048136370000e+08,3.048136980000e+08,2.885246e+01,6.877435e-01,2.616393e+01,6.549175e-01,9.068182e-01,6.928980e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048136980000e+08,3.048137590000e+08,2.877049e+01,6.867659e-01,2.609836e+01,6.540963e-01,9.071225e-01,6.928667e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048137590000e+08,3.048138200000e+08,2.808197e+01,6.784984e-01,2.557377e+01,6.474891e-01,9.106830e-01,6.890836e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048138200000e+08,3.048138810000e+08,2.957377e+01,6.962873e-01,2.690164e+01,6.640862e-01,9.096453e-01,6.749836e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048138810000e+08,3.048139420000e+08,2.822951e+01,6.802785e-01,2.539344e+01,6.452023e-01,8.995354e-01,7.244344e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048139420000e+08,3.048140030000e+08,3.001639e+01,7.014784e-01,2.722951e+01,6.681208e-01,9.071546e-01,6.782297e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048140030000e+08,3.048140640000e+08,2.721312e+01,6.679196e-01,2.465574e+01,6.357613e-01,9.060241e-01,7.161831e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048140640000e+08,3.048141250000e+08,2.965574e+01,6.972515e-01,2.673771e+01,6.620597e-01,9.016031e-01,7.002919e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048141250000e+08,3.048141860000e+08,2.752459e+01,6.717312e-01,2.527869e+01,6.437427e-01,9.184038e-01,6.680769e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048141860000e+08,3.048142470000e+08,2.819672e+01,6.798833e-01,2.557377e+01,6.474891e-01,9.069768e-01,7.003733e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048142470000e+08,3.048143080000e+08,2.785246e+01,6.757202e-01,2.529508e+01,6.439515e-01,9.081813e-01,7.005758e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048143080000e+08,3.048143690000e+08,2.867213e+01,6.855910e-01,2.609836e+01,6.540963e-01,9.102344e-01,6.834971e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048143690000e+08,3.048144300000e+08,2.942623e+01,6.945482e-01,2.654098e+01,6.596196e-01,9.019499e-01,7.019126e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048144300000e+08,3.048144910000e+08,3.070492e+01,7.094782e-01,2.801639e+01,6.777058e-01,9.124399e-01,6.531099e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048145380000e+08,3.048145990000e+08,2.922951e+01,6.922227e-01,2.622951e+01,6.557377e-01,8.973640e-01,7.187179e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048145990000e+08,3.048146600000e+08,2.788525e+01,6.761178e-01,2.511475e+01,6.416520e-01,9.006467e-01,7.252976e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048146600000e+08,3.048147210000e+08,2.813115e+01,6.790923e-01,2.552459e+01,6.468662e-01,9.073427e-01,6.999498e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048147210000e+08,3.048147820000e+08,2.868852e+01,6.857869e-01,2.598361e+01,6.526567e-01,9.057143e-01,6.985533e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048147820000e+08,3.048148430000e+08,2.781967e+01,6.753223e-01,2.472131e+01,6.366062e-01,8.886270e-01,7.636754e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048148430000e+08,3.048149040000e+08,2.926229e+01,6.926108e-01,2.627869e+01,6.563522e-01,8.980392e-01,7.162178e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048149040000e+08,3.048149650000e+08,2.900000e+01,6.894997e-01,2.619672e+01,6.553277e-01,9.033352e-01,7.025782e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048149650000e+08,3.048150260000e+08,2.803279e+01,6.779040e-01,2.567213e+01,6.487331e-01,9.157895e-01,6.715571e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048150260000e+08,3.048150870000e+08,2.865574e+01,6.853949e-01,2.559016e+01,6.476966e-01,8.930206e-01,7.392820e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048150870000e+08,3.048151480000e+08,2.806557e+01,6.783003e-01,2.527869e+01,6.437427e-01,9.007009e-01,7.227881e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048151480000e+08,3.048152090000e+08,2.826229e+01,6.806734e-01,2.581967e+01,6.505945e-01,9.135731e-01,6.767489e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048152090000e+08,3.048152700000e+08,2.929508e+01,6.929987e-01,2.627869e+01,6.563522e-01,8.970341e-01,7.189338e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048152700000e+08,3.048153310000e+08,2.852459e+01,6.838247e-01,2.565574e+01,6.485260e-01,8.994253e-01,7.210284e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048153310000e+08,3.048153920000e+08,2.896721e+01,6.891098e-01,2.601639e+01,6.530684e-01,8.981324e-01,7.195647e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048153920000e+08,3.048154530000e+08,2.827869e+01,6.808708e-01,2.562295e+01,6.481114e-01,9.060870e-01,7.023495e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048154530000e+08,3.048155140000e+08,2.906557e+01,6.902788e-01,2.624590e+01,6.559426e-01,9.029893e-01,7.029053e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048155140000e+08,3.048155750000e+08,2.804918e+01,6.781022e-01,2.537705e+01,6.449940e-01,9.047341e-01,7.097481e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048155750000e+08,3.048156360000e+08,2.793443e+01,6.767136e-01,2.500000e+01,6.401843e-01,8.949531e-01,7.427745e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048156360000e+08,3.048156970000e+08,2.877049e+01,6.867659e-01,2.559016e+01,6.476966e-01,8.894587e-01,7.484910e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048156970000e+08,3.048157580000e+08,2.819672e+01,6.798833e-01,2.529508e+01,6.439515e-01,8.970930e-01,7.326170e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048157580000e+08,3.048158190000e+08,2.960656e+01,6.966731e-01,2.698361e+01,6.650972e-01,9.114064e-01,6.686492e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048158190000e+08,3.048158800000e+08,2.814754e+01,6.792902e-01,2.555738e+01,6.472815e-01,9.079790e-01,6.975835e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048158800000e+08,3.048159410000e+08,2.734426e+01,6.695272e-01,2.477049e+01,6.372390e-01,9.058753e-01,7.149702e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048159410000e+08,3.048160020000e+08,3.013115e+01,7.028181e-01,2.749180e+01,6.713310e-01,9.124048e-01,6.594187e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048160020000e+08,3.048160630000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,8.944844e-01,7.522231e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048160630000e+08,3.048161240000e+08,2.965574e+01,6.972515e-01,2.704918e+01,6.659048e-01,9.121062e-01,6.657063e-03,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048161700000e+08,3.048162310000e+08,2.839344e+01,6.822509e-01,2.573771e+01,6.495611e-01,9.064665e-01,6.996576e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048162310000e+08,3.048162920000e+08,2.901639e+01,6.896946e-01,2.613115e+01,6.545070e-01,9.005650e-01,7.112800e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048162920000e+08,3.048163530000e+08,2.850820e+01,6.836282e-01,2.568852e+01,6.489401e-01,9.010926e-01,7.158950e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048163530000e+08,3.048164140000e+08,2.883607e+01,6.875481e-01,2.616393e+01,6.549175e-01,9.073337e-01,6.913715e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048164140000e+08,3.048164750000e+08,2.906557e+01,6.902788e-01,2.613115e+01,6.545070e-01,8.990412e-01,7.154966e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048164750000e+08,3.048165360000e+08,2.834426e+01,6.816598e-01,2.565574e+01,6.485260e-01,9.051475e-01,7.046713e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048165360000e+08,3.048165970000e+08,2.837705e+01,6.820539e-01,2.577049e+01,6.499747e-01,9.081456e-01,6.941913e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048165970000e+08,3.048166580000e+08,2.816393e+01,6.794879e-01,2.527869e+01,6.437427e-01,8.975553e-01,7.315833e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048166580000e+08,3.048167190000e+08,2.870492e+01,6.859828e-01,2.624590e+01,6.559426e-01,9.143347e-01,6.688244e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048167190000e+08,3.048167800000e+08,2.885246e+01,6.877435e-01,2.601639e+01,6.530684e-01,9.017045e-01,7.096472e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048167800000e+08,3.048168410000e+08,2.972131e+01,6.980219e-01,2.672131e+01,6.618567e-01,8.990623e-01,7.074938e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048168410000e+08,3.048169020000e+08,2.904918e+01,6.900841e-01,2.639344e+01,6.577837e-01,9.085779e-01,6.846599e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048169020000e+08,3.048169630000e+08,2.880328e+01,6.871571e-01,2.595082e+01,6.522448e-01,9.009675e-01,7.126192e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048169630000e+08,3.048170240000e+08,2.927869e+01,6.928048e-01,2.660656e+01,6.604339e-01,9.087346e-01,6.814450e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048170240000e+08,3.048170850000e+08,2.822951e+01,6.802785e-01,2.578688e+01,6.501814e-01,9.134727e-01,6.774976e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048170850000e+08,3.048171460000e+08,2.978688e+01,6.987915e-01,2.721312e+01,6.679196e-01,9.135938e-01,6.591307e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048171460000e+08,3.048172070000e+08,2.909836e+01,6.906680e-01,2.606557e+01,6.536853e-01,8.957747e-01,7.252485e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048172070000e+08,3.048172680000e+08,2.972131e+01,6.980219e-01,2.686885e+01,6.636814e-01,9.040264e-01,6.917791e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048172680000e+08,3.048173290000e+08,2.793443e+01,6.767136e-01,2.500000e+01,6.401843e-01,8.949531e-01,7.427745e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048173290000e+08,3.048173900000e+08,2.939344e+01,6.941612e-01,2.637705e+01,6.575794e-01,8.973787e-01,7.166656e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048173900000e+08,3.048174510000e+08,2.816393e+01,6.794879e-01,2.529508e+01,6.439515e-01,8.981374e-01,7.297384e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048174510000e+08,3.048175120000e+08,2.890164e+01,6.883294e-01,2.595082e+01,6.522448e-01,8.979013e-01,7.211046e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048175120000e+08,3.048175730000e+08,2.729508e+01,6.689248e-01,2.473771e+01,6.368172e-01,9.063063e-01,7.141436e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048175730000e+08,3.048176340000e+08,2.896721e+01,6.891098e-01,2.654098e+01,6.596196e-01,9.162422e-01,6.590212e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048176340000e+08,3.048176950000e+08,2.849180e+01,6.834316e-01,2.552459e+01,6.468662e-01,8.958573e-01,7.326708e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048176950000e+08,3.048177560000e+08,2.795082e+01,6.769122e-01,2.555738e+01,6.472815e-01,9.143695e-01,6.776616e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048177900000e+08,3.048178510000e+08,2.878688e+01,6.869616e-01,2.575410e+01,6.497679e-01,8.946469e-01,7.326342e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048178510000e+08,3.048179120000e+08,2.988525e+01,6.999444e-01,2.672131e+01,6.618567e-01,8.941305e-01,7.205971e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048179120000e+08,3.048179730000e+08,2.929508e+01,6.929987e-01,2.662295e+01,6.606374e-01,9.087857e-01,6.810828e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048179730000e+08,3.048180340000e+08,2.809836e+01,6.786965e-01,2.537705e+01,6.449940e-01,9.031505e-01,7.143702e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048180340000e+08,3.048180950000e+08,2.906557e+01,6.902788e-01,2.614754e+01,6.547123e-01,8.996052e-01,7.137189e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048180950000e+08,3.048181560000e+08,2.908197e+01,6.904734e-01,2.639344e+01,6.577837e-01,9.075536e-01,6.877086e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048181560000e+08,3.048182170000e+08,2.977049e+01,6.985992e-01,2.665574e+01,6.610441e-01,8.953745e-01,7.182295e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048182170000e+08,3.048182780000e+08,2.870492e+01,6.859828e-01,2.575410e+01,6.497679e-01,8.972016e-01,7.257635e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048182780000e+08,3.048183390000e+08,2.873771e+01,6.863745e-01,2.601639e+01,6.530684e-01,9.053052e-01,6.993098e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048183390000e+08,3.048184000000e+08,2.793443e+01,6.767136e-01,2.521312e+01,6.429073e-01,9.025822e-01,7.183363e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048184000000e+08,3.048184610000e+08,2.813115e+01,6.790923e-01,2.542623e+01,6.456186e-01,9.038461e-01,7.116590e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048184610000e+08,3.048185220000e+08,2.922951e+01,6.922227e-01,2.644262e+01,6.583962e-01,9.046551e-01,6.955279e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048185220000e+08,3.048185830000e+08,2.954098e+01,6.959012e-01,2.673771e+01,6.620597e-01,9.051054e-01,6.903875e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048185830000e+08,3.048186440000e+08,2.819672e+01,6.798833e-01,2.554098e+01,6.470739e-01,9.058139e-01,7.042853e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048186680000e+08,3.048187290000e+08,2.952459e+01,6.957080e-01,2.649180e+01,6.590082e-01,8.972793e-01,7.153787e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048187290000e+08,3.048187900000e+08,2.891803e+01,6.885246e-01,2.588525e+01,6.514202e-01,8.951247e-01,7.295063e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048187900000e+08,3.048188510000e+08,2.949180e+01,6.953216e-01,2.672131e+01,6.618567e-01,9.060589e-01,6.878448e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048188510000e+08,3.048189120000e+08,2.881967e+01,6.873526e-01,2.580328e+01,6.503880e-01,8.953356e-01,7.301010e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048189120000e+08,3.048189730000e+08,2.908197e+01,6.904734e-01,2.642623e+01,6.581921e-01,9.086810e-01,6.839267e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048189730000e+08,3.048190340000e+08,2.875410e+01,6.865702e-01,2.603279e+01,6.532741e-01,9.053592e-01,6.989319e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048190340000e+08,3.048190950000e+08,2.929508e+01,6.929987e-01,2.672131e+01,6.618567e-01,9.121432e-01,6.696639e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048190950000e+08,3.048191560000e+08,2.716393e+01,6.673158e-01,2.449180e+01,6.336442e-01,9.016294e-01,7.316196e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048191560000e+08,3.048192170000e+08,2.849180e+01,6.834316e-01,2.577049e+01,6.499747e-01,9.044879e-01,7.050269e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048192170000e+08,3.048192780000e+08,2.985246e+01,6.995603e-01,2.698361e+01,6.650972e-01,9.038990e-01,6.906675e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048192780000e+08,3.048193390000e+08,2.845902e+01,6.830382e-01,2.578688e+01,6.501814e-01,9.061060e-01,7.000573e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048193390000e+08,3.048194000000e+08,3.034426e+01,7.052992e-01,2.709836e+01,6.665099e-01,8.930308e-01,7.183884e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048194000000e+08,3.048194610000e+08,2.911475e+01,6.908625e-01,2.644262e+01,6.583962e-01,9.082207e-01,6.850883e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048194610000e+08,3.048195220000e+08,2.900000e+01,6.894997e-01,2.611475e+01,6.543017e-01,9.005088e-01,7.116599e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048195220000e+08,3.048195830000e+08,2.845902e+01,6.830382e-01,2.540984e+01,6.454105e-01,8.928571e-01,7.423313e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048195830000e+08,3.048196440000e+08,2.877049e+01,6.867659e-01,2.580328e+01,6.503880e-01,8.968661e-01,7.259822e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048196440000e+08,3.048197050000e+08,2.985246e+01,6.995603e-01,2.677049e+01,6.624655e-01,8.967600e-01,7.130288e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048197050000e+08,3.048197660000e+08,2.763935e+01,6.731300e-01,2.491803e+01,6.391340e-01,9.015421e-01,7.255869e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048197660000e+08,3.048198270000e+08,2.873771e+01,6.863745e-01,2.595082e+01,6.522448e-01,9.030234e-01,7.067928e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048198270000e+08,3.048198880000e+08,2.868852e+01,6.857869e-01,2.600000e+01,6.528625e-01,9.062857e-01,6.966529e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048198880000e+08,3.048199490000e+08,2.904918e+01,6.900841e-01,2.654098e+01,6.596196e-01,9.136569e-01,6.672269e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048199490000e+08,3.048200100000e+08,2.865574e+01,6.853949e-01,2.562295e+01,6.481114e-01,8.941647e-01,7.357889e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048200100000e+08,3.048200710000e+08,2.872131e+01,6.861787e-01,2.608197e+01,6.538908e-01,9.081050e-01,6.901554e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048200710000e+08,3.048201320000e+08,2.888525e+01,6.881342e-01,2.616393e+01,6.549175e-01,9.057889e-01,6.959236e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048201320000e+08,3.048201930000e+08,2.860656e+01,6.848065e-01,2.588525e+01,6.514202e-01,9.048710e-01,7.023474e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048201930000e+08,3.048202540000e+08,2.863935e+01,6.851988e-01,2.631148e+01,6.567615e-01,9.187178e-01,6.537961e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048202830000e+08,3.048203440000e+08,2.724590e+01,6.683219e-01,2.462295e+01,6.353384e-01,9.037305e-01,7.235165e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048203440000e+08,3.048204050000e+08,2.785246e+01,6.757202e-01,2.534426e+01,6.445771e-01,9.099470e-01,6.944810e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048204050000e+08,3.048204660000e+08,2.795082e+01,6.769122e-01,2.542623e+01,6.456186e-01,9.096774e-01,6.941920e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048204660000e+08,3.048205270000e+08,2.885246e+01,6.877435e-01,2.629508e+01,6.565568e-01,9.113637e-01,6.774784e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048205270000e+08,3.048205880000e+08,2.847541e+01,6.832350e-01,2.609836e+01,6.540963e-01,9.165227e-01,6.636755e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048205880000e+08,3.048206490000e+08,2.760656e+01,6.727306e-01,2.463935e+01,6.355499e-01,8.925178e-01,7.547544e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048206490000e+08,3.048207100000e+08,2.965574e+01,6.972515e-01,2.708197e+01,6.663082e-01,9.132117e-01,6.619071e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048207100000e+08,3.048207710000e+08,2.824590e+01,6.804760e-01,2.555738e+01,6.472815e-01,9.048172e-01,7.069963e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048207710000e+08,3.048208320000e+08,2.875410e+01,6.865702e-01,2.585246e+01,6.510075e-01,8.990878e-01,7.192140e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048208320000e+08,3.048208930000e+08,3.009836e+01,7.024356e-01,2.714754e+01,6.671144e-01,9.019608e-01,6.939967e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048208930000e+08,3.048209540000e+08,2.808197e+01,6.784984e-01,2.557377e+01,6.474891e-01,9.106830e-01,6.890836e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048209540000e+08,3.048210150000e+08,2.983607e+01,6.993681e-01,2.727869e+01,6.687239e-01,9.142857e-01,6.561934e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048210150000e+08,3.048210760000e+08,2.780328e+01,6.751233e-01,2.500000e+01,6.401843e-01,8.991745e-01,7.311294e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048210760000e+08,3.048211370000e+08,2.881967e+01,6.873526e-01,2.627869e+01,6.563522e-01,9.118316e-01,6.762454e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048211370000e+08,3.048211980000e+08,2.883607e+01,6.875481e-01,2.611475e+01,6.543017e-01,9.056282e-01,6.970488e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048211980000e+08,3.048212590000e+08,2.954098e+01,6.959012e-01,2.654098e+01,6.596196e-01,8.984461e-01,7.115687e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048212590000e+08,3.048213200000e+08,2.908197e+01,6.904734e-01,2.645902e+01,6.586003e-01,9.098083e-01,6.801134e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048213200000e+08,3.048213810000e+08,2.860656e+01,6.848065e-01,2.596721e+01,6.524507e-01,9.077364e-01,6.927833e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048213810000e+08,3.048214420000e+08,2.881967e+01,6.873526e-01,2.609836e+01,6.540963e-01,9.055745e-01,6.974247e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048214420000e+08,3.048215030000e+08,2.973771e+01,6.982144e-01,2.678688e+01,6.626683e-01,9.007718e-01,7.019502e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048215030000e+08,3.048215640000e+08,2.837705e+01,6.820539e-01,2.586885e+01,6.512139e-01,9.116118e-01,6.822658e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048215640000e+08,3.048216250000e+08,2.880328e+01,6.871571e-01,2.627869e+01,6.563522e-01,9.123506e-01,6.746360e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048216250000e+08,3.048216860000e+08,2.908197e+01,6.904734e-01,2.586885e+01,6.512139e-01,8.895152e-01,7.443053e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048216860000e+08,3.048217470000e+08,2.796721e+01,6.771107e-01,2.542623e+01,6.456186e-01,9.091442e-01,6.958300e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048217470000e+08,3.048218080000e+08,2.865574e+01,6.853949e-01,2.577049e+01,6.499747e-01,8.993135e-01,7.197314e-03,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
