#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.048162000000e+08,2.800000e+01,2.300000e+01,9.370000e+02,22352700001
3.048180000000e+08,2.800000e+01,2.300000e+01,9.370000e+02,22352700002
3.048192000000e+08,2.800000e+01,2.200000e+01,9.370000e+02,22352700003
3.048210000000e+08,2.800000e+01,2.200000e+01,9.370000e+02,22352700004
3.048222000000e+08,2.800000e+01,2.200000e+01,9.370000e+02,22352700005
3.048234000000e+08,2.800000e+01,2.200000e+01,9.370000e+02,22352800006
3.048252000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352800007
3.048270000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352800008
3.048282000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352800009
3.048282000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352800010
3.048300000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352800011
3.048318000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352800012
3.048330000000e+08,2.800000e+01,2.000000e+01,9.360000e+02,22352800013
3.048348000000e+08,2.800000e+01,2.000000e+01,9.360000e+02,22352800014
3.048366000000e+08,2.800000e+01,2.000000e+01,9.360000e+02,22352800015
3.048378000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352800016
3.048396000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352800017
3.048414000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352800018
3.048426000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352800019
3.048444000000e+08,2.800000e+01,1.800000e+01,9.360000e+02,22352800020
3.048462000000e+08,2.800000e+01,1.900000e+01,9.360000e+02,22352800021
3.048468000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352800022
3.048492000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352800023
3.048510000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352800025
3.048516000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22352800026
3.048534000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22352800027
3.048552000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352800028
3.048564000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22352800029
3.048582000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22352800030
3.048600000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22352800031
3.048600000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22352800032
3.048618000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22352800033
3.048630000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22352800034
3.048636000000e+08,2.800000e+01,2.700000e+01,9.340000e+02,22352800035
3.048654000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22352800036
3.048666000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22352800037
3.048684000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22352800038
3.048684000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22352800039
3.048702000000e+08,2.900000e+01,3.300000e+01,9.330000e+02,22352800040
3.048720000000e+08,3.200000e+01,3.300000e+01,9.330000e+02,22352800041
3.048732000000e+08,3.400000e+01,3.400000e+01,9.340000e+02,22352800042
3.048750000000e+08,3.600000e+01,3.500000e+01,9.340000e+02,22352800043
3.048750000000e+08,3.600000e+01,3.500000e+01,9.340000e+02,22352800044
3.048768000000e+08,3.600000e+01,3.500000e+01,9.350000e+02,22352800045
3.048786000000e+08,3.400000e+01,3.500000e+01,9.350000e+02,22352800046
3.048798000000e+08,3.300000e+01,3.500000e+01,9.350000e+02,22352800047
3.048804000000e+08,3.200000e+01,3.500000e+01,9.340000e+02,22352800048
3.048816000000e+08,3.100000e+01,3.500000e+01,9.340000e+02,22352800049
3.048828000000e+08,3.100000e+01,3.400000e+01,9.340000e+02,22352800050
3.048840000000e+08,3.000000e+01,3.200000e+01,9.330000e+02,22352800051
3.048852000000e+08,3.000000e+01,3.000000e+01,9.330000e+02,22352800052
3.048864000000e+08,3.000000e+01,2.800000e+01,9.330000e+02,22352800053
3.048876000000e+08,2.900000e+01,2.800000e+01,9.330000e+02,22352800054
3.048894000000e+08,2.900000e+01,2.700000e+01,9.340000e+02,22352800055
3.048912000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22352800056
3.048912000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22352800057
3.048918000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22352800058
3.048930000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22352800059
3.048948000000e+08,2.900000e+01,2.500000e+01,9.340000e+02,22352800060
3.048966000000e+08,2.900000e+01,2.400000e+01,9.340000e+02,22352800061
3.048984000000e+08,2.900000e+01,2.400000e+01,9.350000e+02,22352800062
3.048996000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22352800063
3.049014000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22352800064
3.049032000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22352800001
3.049044000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22352800002
3.049056000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352800003
3.049074000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352800004
3.049092000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352900005
3.049104000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352900006
3.049122000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22352900007
3.049140000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22352900008
3.049140000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22352900009
3.049164000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22352900010
3.049176000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22352900011
3.049194000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22352900012
3.049206000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22352900013
3.049218000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22352900014
3.049236000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22352900015
3.049254000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22352900016
3.049260000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352900017
3.049278000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352900018
3.049278000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352900019
3.049296000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352900020
3.049296000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22352900021
3.049314000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352900022
3.049332000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22352900023
3.049344000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22352900024
3.049362000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22352900025
3.049368000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22352900026
3.049380000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22352900027
3.049398000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352900028
3.049416000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22352900029
3.049428000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22352900030
3.049440000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22352900032
3.049452000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22352900033
3.049464000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22352900034
3.049470000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22352900035
3.049482000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22352900036
3.049500000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22352900037
3.049512000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22352900038
3.049530000000e+08,2.900000e+01,3.100000e+01,9.350000e+02,22352900039
3.049548000000e+08,2.900000e+01,3.300000e+01,9.350000e+02,22352900040
3.049560000000e+08,2.900000e+01,3.400000e+01,9.340000e+02,22352900041
3.049572000000e+08,2.900000e+01,3.100000e+01,9.340000e+02,22352900042
3.049590000000e+08,2.900000e+01,2.900000e+01,9.350000e+02,22352900043
3.049596000000e+08,2.900000e+01,2.900000e+01,9.350000e+02,22352900044
3.049608000000e+08,2.900000e+01,2.800000e+01,9.350000e+02,22352900045
3.049626000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22352900046
3.049644000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22352900047
3.049656000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352900048
3.049674000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22352900049
3.049692000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352900050
3.049698000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352900051
3.049716000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352900052
3.049722000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22352900053
3.049746000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22352900054
3.049764000000e+08,2.800000e+01,2.100000e+01,9.370000e+02,22352900055
3.049776000000e+08,2.800000e+01,2.100000e+01,9.370000e+02,22352900056
3.049788000000e+08,2.800000e+01,2.100000e+01,9.360000e+02,22352900057
3.049800000000e+08,2.800000e+01,2.000000e+01,9.370000e+02,22352900058
3.049818000000e+08,2.800000e+01,2.000000e+01,9.370000e+02,22352900059
3.049824000000e+08,2.800000e+01,1.900000e+01,9.370000e+02,22352900060
3.049842000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22352900061
3.049860000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352900062
3.049872000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22352900063
