#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.103105030504e+08,4.103117639638e+08,1.260913385093e+03,47446,47408,42356,38,38,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.973853e+00,23474800001,0,0,0
2,4.103117681019e+08,4.103130329907e+08,1.264888793886e+03,47452,47421,42579,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.924961e+00,23474800002,0,0,0
3,4.103130370717e+08,4.103142989838e+08,1.261912139893e+03,47465,47437,42464,28,28,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.572451e+00,23474800003,0,0,0
4,4.103143030219e+08,4.103155699670e+08,1.266945109546e+03,47443,47416,42417,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.517353e+00,23474900004,0,0,0
5,4.103155740723e+08,4.103168459716e+08,1.271899232030e+03,47420,47383,42491,37,37,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.193245e+00,23474900005,0,0,0
6,4.103168510981e+08,4.103181209878e+08,1.269889760911e+03,47461,47430,42449,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.575925e+00,23474900006,0,0,0
7,4.103181250140e+08,4.103193829939e+08,1.257979960442e+03,47478,47451,42387,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.919779e+00,23474900007,0,0,0
8,4.103193870131e+08,4.103206509460e+08,1.263932906985e+03,47443,47412,42647,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900008,0,0,0
9,4.103206550200e+08,4.103219199835e+08,1.264963523924e+03,47466,47445,42463,21,21,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900009,0,0,0
10,4.103219241213e+08,4.103231969790e+08,1.272857703030e+03,47438,47408,42684,30,30,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900010,0,0,0
11,4.103232010397e+08,4.103244729396e+08,1.271899892509e+03,47428,47390,42495,38,38,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900011,0,0,0
12,4.103244770158e+08,4.103257339728e+08,1.256957008898e+03,47479,47447,42494,32,32,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900012,0,0,0
13,4.103257380154e+08,4.103270019893e+08,1.263973900437e+03,47438,47411,42554,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900013,0,0,0
14,4.103270060304e+08,4.103282719970e+08,1.265966574490e+03,47438,47410,42514,28,28,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.988950e+00,23474900014,0,0,0
15,4.103282760512e+08,4.103295529373e+08,1.276886091769e+03,47428,47401,42550,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.679972e+00,23474900015,0,0,0
16,4.103295570324e+08,4.103308269761e+08,1.269943614960e+03,47441,47410,42629,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.799367e+00,23474900016,0,0,0
17,4.103308310242e+08,4.103320999794e+08,1.268955275297e+03,47461,47444,42716,17,17,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900017,0,0,0
18,4.103321040176e+08,4.103333719833e+08,1.267965736330e+03,47465,47434,42612,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994485e+00,23474900018,0,0,0
19,4.103333760403e+08,4.103346549786e+08,1.278938315570e+03,47443,47414,42517,29,29,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900019,0,0,0
20,4.103346590137e+08,4.103359319884e+08,1.272974696636e+03,47439,47414,42582,25,25,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900020,0,0,0
21,4.103359360872e+08,4.103372129982e+08,1.276911019266e+03,47426,47397,42444,29,29,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900021,0,0,0
22,4.103372170328e+08,4.103384949784e+08,1.277945575178e+03,47425,47401,42523,24,24,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.978106e+00,23474900022,0,0,0
23,4.103384990685e+08,4.103397779859e+08,1.278917448640e+03,47409,47380,42716,29,29,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.841405e+00,23474900023,0,0,0
24,4.103397820140e+08,4.103410639808e+08,1.281966755033e+03,47402,47364,42538,38,38,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.727202e+00,23474900024,0,0,0
25,4.103410680258e+08,4.103423419165e+08,1.273890738428e+03,47450,47423,42644,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.057255e+00,23474900025,0,0,0
26,4.103423460216e+08,4.103436379510e+08,1.291929477334e+03,47398,47370,42538,28,28,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.500387e+00,23474900026,0,0,0
27,4.103436420170e+08,4.103449299848e+08,1.287967785656e+03,47421,47399,42490,22,22,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.086113e-01,23474900027,0,0,0
28,4.103449340215e+08,4.103462019977e+08,1.267976182342e+03,47436,47414,42513,22,22,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.040977e+00,23474900028,0,0,0
29,4.103462070207e+08,4.103474799949e+08,1.272974184990e+03,47438,47413,42569,25,25,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.752748e+00,23474900029,0,0,0
30,4.103474840206e+08,4.103487629941e+08,1.278973484099e+03,47431,47404,42580,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.660160e+00,23474900030,0,0,0
31,4.103487670450e+08,4.103500389995e+08,1.271954463363e+03,47425,47398,42540,27,27,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.474471e+00,23474900031,0,0,0
32,4.103500430852e+08,4.103512999888e+08,1.256903592587e+03,47460,47429,42476,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.512718e+00,23474900032,0,0,0
33,4.103513041300e+08,4.103525609120e+08,1.256781996489e+03,47482,47450,42477,32,32,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.081080e+00,23474900033,0,0,0
34,4.103525650189e+08,4.103538289907e+08,1.263971737862e+03,47452,47419,42335,33,33,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.966800e+00,23474900034,0,0,0
35,4.103538330354e+08,4.103550879432e+08,1.254907755375e+03,47477,47446,42297,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.472133e+00,23474900035,0,0,0
36,4.103550920219e+08,4.103563479984e+08,1.255976455867e+03,47445,47410,42335,35,35,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.522671e+00,23474900036,0,0,0
37,4.103563530353e+08,4.103576019812e+08,1.248945927739e+03,47474,47448,42177,26,26,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.928801e+00,23474900037,0,0,0
38,4.103576060198e+08,4.103588599953e+08,1.253975510716e+03,47476,47454,42223,22,22,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.779282e+00,23474900038,0,0,0
39,4.103588640791e+08,4.103601159404e+08,1.251861271083e+03,47478,47448,42219,30,30,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.521149e+00,23474900039,0,0,0
40,4.103601200185e+08,4.103613619973e+08,1.241978815198e+03,47507,47481,42158,26,26,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.909089e+00,23474900040,0,0,0
41,4.103613660287e+08,4.103626079899e+08,1.241961205304e+03,47492,47459,42225,33,33,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.386166e+00,23474900041,0,0,0
42,4.103626120184e+08,4.103638499970e+08,1.237978625655e+03,47508,47483,42138,25,25,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.622274e+00,23474900042,0,0,0
43,4.103638540382e+08,4.103650969673e+08,1.242929051936e+03,47511,47477,42214,34,34,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.876204e+00,23474900043,0,0,0
44,4.103651010572e+08,4.103663419808e+08,1.240923576415e+03,47505,47466,42155,39,39,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.515299e+00,23474900044,0,0,0
45,4.103663460229e+08,4.103675889780e+08,1.242955170274e+03,47481,47444,42173,37,37,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.529739e+00,23474900045,0,0,0
46,4.103675930198e+08,4.103688429700e+08,1.249950211823e+03,47474,47443,42183,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.946443e+00,23474900046,0,0,0
47,4.103688470149e+08,4.103700929670e+08,1.245952070415e+03,47482,47454,42209,28,28,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.994387e+00,23474900047,0,0,0
48,4.103700970381e+08,4.103713419717e+08,1.244933565080e+03,47496,47462,42267,34,34,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900048,0,0,0
49,4.103713460333e+08,4.103726009971e+08,1.254963762760e+03,47474,47438,42161,36,36,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.978506e+00,23474900049,0,0,0
50,4.103726050147e+08,4.103738619946e+08,1.256979842424e+03,47476,47443,42177,33,33,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.969000e+00,23474900050,0,0,0
51,4.103738660240e+08,4.103751189961e+08,1.252972151279e+03,47456,47427,42200,29,29,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900051,0,0,0
52,4.103751240140e+08,4.103763749893e+08,1.250975358963e+03,47475,47444,42217,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.972045e+00,23474900052,0,0,0
53,4.103763790392e+08,4.103776319810e+08,1.252941787362e+03,47466,47426,42179,40,40,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.196969e+00,23474900053,0,0,0
54,4.103776360725e+08,4.103788889836e+08,1.252911088228e+03,47458,47421,42179,37,37,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.944179e+00,23474900054,0,0,0
55,4.103788940325e+08,4.103801449895e+08,1.250957011938e+03,47466,47436,42257,30,30,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900055,0,0,0
56,4.103801500465e+08,4.103814079442e+08,1.257897690237e+03,47478,47445,42329,33,33,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.038126e+00,23474900056,0,0,0
57,4.103814120471e+08,4.103826669761e+08,1.254928995430e+03,47482,47453,42506,29,29,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.790602e+00,23474900057,0,0,0
58,4.103826710345e+08,4.103839279912e+08,1.256956769586e+03,47486,47449,42524,37,37,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.490462e+00,23474900058,0,0,0
59,4.103839320156e+08,4.103851909670e+08,1.258951463938e+03,47470,47450,42347,20,20,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900059,0,0,0
60,4.103851950555e+08,4.103864549828e+08,1.259927250564e+03,47464,47426,42249,38,38,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.326725e+00,23474900060,0,0,0
61,4.103864590170e+08,4.103877159868e+08,1.256969786882e+03,47475,47442,42324,33,33,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.955486e-01,23474900061,0,0,0
62,4.103877200186e+08,4.103889849892e+08,1.264970598102e+03,47431,47399,42366,32,32,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.371248e+00,23474900062,0,0,0
63,4.103889890276e+08,4.103902539551e+08,1.264927524626e+03,47455,47424,42433,31,31,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.909951e+00,23474900063,0,0,0
64,4.103902580133e+08,4.103915209734e+08,1.262960096478e+03,47449,47424,42249,25,25,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.715982e+00,23474900064,0,0,0
65,4.103915250168e+08,4.103927849925e+08,1.259975714505e+03,47467,47441,42313,26,26,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.854878e+00,23474900065,0,0,0
66,4.103927890226e+08,4.103940559174e+08,1.266894783735e+03,47443,47403,42226,40,40,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23474900066,0,0,0
67,4.103940600135e+08,4.103953359895e+08,1.275976027489e+03,47448,47413,42307,35,35,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.891150e+00,23474900067,0,0,0
68,4.103953400382e+08,4.103966119632e+08,1.271925042033e+03,47427,47397,42493,30,30,0,1,e,L,2020,1,2,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.752554e+00,23474900068,0,0,0
1,4.103966170219e+08,4.103978779810e+08,1.260959101796e+03,47451,47426,42523,25,25,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.984152e+00,23474900001,0,0,0
2,4.103978820629e+08,4.103991389910e+08,1.256928058922e+03,47437,47405,42264,32,32,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.567567e+00,23474900002,0,0,0
3,4.103991440241e+08,4.104004149905e+08,1.270966404915e+03,47454,47409,42461,45,45,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.619497e+00,23474900003,0,0,0
4,4.104004190524e+08,4.104016869883e+08,1.267935835600e+03,47433,47406,42519,27,27,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.943263e+00,23475000004,0,0,0
5,4.104016910384e+08,4.104029609962e+08,1.269957805753e+03,47435,47413,42504,22,22,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.282455e+00,23475000005,0,0,0
6,4.104029650122e+08,4.104042279514e+08,1.262939175129e+03,47466,47446,42443,20,20,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.552215e+00,23475000006,0,0,0
7,4.104042320408e+08,4.104054889947e+08,1.256953895867e+03,47487,47459,42448,28,28,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.959459e+00,23475000007,0,0,0
8,4.104054930143e+08,4.104067539629e+08,1.260948639750e+03,47473,47439,42264,34,34,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.284472e+00,23475000008,0,0,0
9,4.104067580685e+08,4.104080249917e+08,1.266923197389e+03,47455,47428,42468,27,27,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.823345e+00,23475000009,0,0,0
10,4.104080290235e+08,4.104092849157e+08,1.255892216742e+03,47441,47413,42551,28,28,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.415275e+00,23475000010,0,0,0
11,4.104092900149e+08,4.104105539631e+08,1.263948188841e+03,47434,47404,42342,30,30,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.339918e+00,23475000011,0,0,0
12,4.104105590276e+08,4.104118179668e+08,1.258939213395e+03,47470,47437,42376,33,33,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.994442e+00,23475000012,0,0,0
13,4.104118220115e+08,4.104130829971e+08,1.260985595882e+03,47472,47439,42384,33,33,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000013,0,0,0
14,4.104130870375e+08,4.104143449763e+08,1.257938855112e+03,47475,47443,42322,32,32,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000014,0,0,0
15,4.104143490348e+08,4.104156129775e+08,1.263942685306e+03,47448,47425,42618,23,23,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.175494e+00,23475000015,0,0,0
16,4.104156170565e+08,4.104168699949e+08,1.252938473225e+03,47451,47423,42376,28,28,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.179425e+00,23475000016,0,0,0
17,4.104168750487e+08,4.104181358866e+08,1.260837945163e+03,47466,47431,42592,35,35,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000017,0,0,0
18,4.104181400206e+08,4.104194039910e+08,1.263970425785e+03,47462,47432,42303,30,30,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000018,0,0,0
19,4.104194081513e+08,4.104206629930e+08,1.254841773272e+03,47453,47426,42728,27,27,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000019,0,0,0
20,4.104206670439e+08,4.104219249917e+08,1.257947757840e+03,47463,47436,42359,27,27,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000020,0,0,0
21,4.104219290470e+08,4.104231839954e+08,1.254948416293e+03,47469,47434,42287,35,35,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000021,0,0,0
22,4.104231880145e+08,4.104244429731e+08,1.254958617926e+03,47487,47466,42570,21,21,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.960987e+00,23475000022,0,0,0
23,4.104244470157e+08,4.104257049962e+08,1.257980405450e+03,47459,47432,42367,27,27,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.877679e+00,23475000023,0,0,0
24,4.104257090196e+08,4.104269679920e+08,1.258972456694e+03,47470,47446,42378,24,24,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.816667e+00,23475000024,0,0,0
25,4.104269720365e+08,4.104282339699e+08,1.261933398724e+03,47475,47441,42448,34,34,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.226443e+00,23475000025,0,0,0
26,4.104282380447e+08,4.104294939849e+08,1.255940194070e+03,47487,47459,42541,28,28,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.883053e+00,23475000026,0,0,0
27,4.104294980266e+08,4.104307409711e+08,1.242944445074e+03,47476,47443,42282,33,33,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.143090e+00,23475000027,0,0,0
28,4.104307460760e+08,4.104319939968e+08,1.247920792699e+03,47500,47471,42353,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.901520e+00,23475000028,0,0,0
29,4.104319980482e+08,4.104332299789e+08,1.231930722296e+03,47505,47476,42386,29,29,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.557180e+00,23475000029,0,0,0
30,4.104332340356e+08,4.104344769956e+08,1.242960071206e+03,47510,47480,42366,30,30,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.407558e+00,23475000030,0,0,0
31,4.104344810197e+08,4.104357279868e+08,1.246967120171e+03,47476,47443,42078,33,33,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.293269e+00,23475000031,0,0,0
32,4.104357320224e+08,4.104369649907e+08,1.232968269944e+03,47525,47493,42400,32,32,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.509721e+00,23475000032,0,0,0
33,4.104369690186e+08,4.104382049672e+08,1.235948604047e+03,47501,47473,42134,28,28,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23475000033,0,0,0
34,4.104382090307e+08,4.104394389862e+08,1.229955556393e+03,47517,47478,42140,39,39,0,1,e,L,2020,1,3,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.285947e+00,23475000034,0,0,0
