#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.103105030000e+08,4.103105640000e+08,3.827869e+01,7.921613e-01,3.388525e+01,7.453159e-01,5.098361e+00,9.868853e+00,1.080328e+01,6.049181e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.852248e-01,6.596406e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.599625e+01,1.224519e+01,1.816850e+01,23474800001
4.103105640000e+08,4.103106250000e+08,3.836066e+01,7.930090e-01,3.416393e+01,7.483746e-01,4.868853e+00,1.144262e+01,9.491803e+00,6.180328e+00,1.967213e+00,2.131148e-01,0.000000e+00,8.905983e-01,6.452753e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.624655e+01,1.217260e+01,1.815989e+01,23474800001
4.103106250000e+08,4.103106860000e+08,3.759016e+01,7.850046e-01,3.377049e+01,7.440528e-01,5.196721e+00,1.096721e+01,9.459017e+00,5.967213e+00,2.000000e+00,1.803279e-01,0.000000e+00,8.983864e-01,6.309652e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.613569e+01,1.226031e+01,1.818169e+01,23474800001
4.103106860000e+08,4.103107470000e+08,3.700000e+01,7.788179e-01,3.277049e+01,7.329537e-01,4.983606e+00,1.014754e+01,9.983606e+00,5.688525e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.856890e-01,6.697596e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.612358e+01,1.227689e+01,1.787478e+01,23474800001
4.103107470000e+08,4.103108080000e+08,3.672131e+01,7.758793e-01,3.329508e+01,7.387970e-01,4.901639e+00,1.045902e+01,9.868853e+00,5.639344e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.066964e-01,6.145483e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.640590e+01,1.215135e+01,1.820236e+01,23474800001
4.103108080000e+08,4.103108690000e+08,3.673771e+01,7.760525e-01,3.245901e+01,7.294621e-01,4.721312e+00,1.000000e+01,9.639344e+00,5.590164e+00,2.245902e+00,2.622951e-01,0.000000e+00,8.835341e-01,6.776260e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.656620e+01,1.224904e+01,1.798282e+01,23474800001
4.103108690000e+08,4.103109300000e+08,3.586885e+01,7.668207e-01,3.214754e+01,7.259538e-01,4.655738e+00,1.013115e+01,9.836065e+00,5.754098e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.962523e-01,6.518997e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.650632e+01,1.221260e+01,1.797990e+01,23474800001
4.103109300000e+08,4.103109910000e+08,3.886885e+01,7.982445e-01,3.455738e+01,7.526715e-01,4.983606e+00,1.086885e+01,1.045902e+01,6.196721e+00,1.819672e+00,2.295082e-01,0.000000e+00,8.890764e-01,6.449348e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.639587e+01,1.226617e+01,1.798207e+01,23474800001
4.103109910000e+08,4.103110520000e+08,3.827869e+01,7.921613e-01,3.454099e+01,7.524930e-01,5.016394e+00,1.044262e+01,1.032787e+01,6.344262e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.023554e-01,6.142843e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.572824e+01,1.225871e+01,1.814565e+01,23474800001
4.103110520000e+08,4.103111130000e+08,3.819672e+01,7.913127e-01,3.383607e+01,7.447749e-01,4.672131e+00,1.072131e+01,1.032787e+01,5.934426e+00,2.081967e+00,9.836066e-02,0.000000e+00,8.858369e-01,6.588125e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.623519e+01,1.227690e+01,1.792247e+01,23474800001
4.103111130000e+08,4.103111740000e+08,3.755738e+01,7.846621e-01,3.388525e+01,7.453159e-01,5.000000e+00,1.121311e+01,9.475410e+00,5.934426e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.022261e-01,6.205212e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.609289e+01,1.223068e+01,1.817669e+01,23474800001
4.103111740000e+08,4.103112350000e+08,3.690164e+01,7.777821e-01,3.298361e+01,7.353332e-01,4.967213e+00,1.034426e+01,9.819673e+00,5.655738e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.938250e-01,6.493063e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.632621e+01,1.221730e+01,1.807285e+01,23474800001
4.103112350000e+08,4.103112960000e+08,3.734426e+01,7.824327e-01,3.370492e+01,7.433301e-01,4.918033e+00,1.050820e+01,1.034426e+01,5.868853e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.025461e-01,6.213802e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.635973e+01,1.219086e+01,1.780681e+01,23474800001
4.103112960000e+08,4.103113570000e+08,3.875410e+01,7.970653e-01,3.452459e+01,7.523143e-01,4.918033e+00,1.116393e+01,1.011475e+01,6.213115e+00,2.016393e+00,9.836066e-02,0.000000e+00,8.908629e-01,6.413097e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.630641e+01,1.228195e+01,1.791262e+01,23474800001
4.103113570000e+08,4.103114180000e+08,3.744262e+01,7.834625e-01,3.378688e+01,7.442334e-01,5.114754e+00,1.019672e+01,1.029508e+01,6.000000e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.023643e-01,6.210797e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.585968e+01,1.218549e+01,1.805280e+01,23474800001
4.103114180000e+08,4.103114790000e+08,3.744262e+01,7.834625e-01,3.340984e+01,7.400691e-01,4.786885e+00,1.067213e+01,9.721312e+00,6.081967e+00,1.967213e+00,1.803279e-01,0.000000e+00,8.922942e-01,6.486725e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.627798e+01,1.215118e+01,1.821223e+01,23474800001
4.103114790000e+08,4.103115400000e+08,3.798361e+01,7.891021e-01,3.383607e+01,7.447749e-01,5.032787e+00,1.078689e+01,1.022951e+01,5.901639e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.908071e-01,6.479269e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.617337e+01,1.234589e+01,1.808972e+01,23474800001
4.103115400000e+08,4.103116010000e+08,3.821312e+01,7.914824e-01,3.401639e+01,7.467569e-01,4.918033e+00,1.027869e+01,1.055738e+01,6.032787e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.901759e-01,6.476131e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.651305e+01,1.227822e+01,1.805378e+01,23474800001
4.103116010000e+08,4.103116620000e+08,3.760656e+01,7.851757e-01,3.360656e+01,7.422447e-01,4.557377e+00,1.052459e+01,1.018033e+01,6.081967e+00,2.016393e+00,2.459016e-01,0.000000e+00,8.936356e-01,6.436973e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.619644e+01,1.214000e+01,1.809815e+01,23474800001
4.103116620000e+08,4.103117230000e+08,3.681967e+01,7.769178e-01,3.249180e+01,7.298304e-01,4.426229e+00,1.034426e+01,9.606558e+00,5.606557e+00,2.163934e+00,3.442623e-01,0.000000e+00,8.824577e-01,6.795778e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.632800e+01,1.210979e+01,1.805257e+01,23474800001
4.103117680000e+08,4.103118290000e+08,3.595082e+01,7.676964e-01,3.226229e+01,7.272483e-01,4.754098e+00,9.540983e+00,9.770492e+00,5.836066e+00,2.049180e+00,3.114754e-01,0.000000e+00,8.974008e-01,6.479566e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.613088e+01,1.230152e+01,1.796493e+01,23474800002
4.103118290000e+08,4.103118900000e+08,3.839344e+01,7.933478e-01,3.452459e+01,7.523143e-01,4.868853e+00,1.100000e+01,1.067213e+01,6.065574e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.992314e-01,6.220207e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.622141e+01,1.239220e+01,1.800433e+01,23474800002
4.103118900000e+08,4.103119510000e+08,3.713115e+01,7.801970e-01,3.326229e+01,7.384331e-01,4.360656e+00,1.075410e+01,9.803279e+00,6.081967e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.958057e-01,6.419405e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.654629e+01,1.218565e+01,1.828520e+01,23474800002
4.103119510000e+08,4.103120120000e+08,3.759016e+01,7.850046e-01,3.340984e+01,7.400691e-01,5.081967e+00,1.037705e+01,9.639344e+00,6.049181e+00,2.000000e+00,2.622951e-01,0.000000e+00,8.887920e-01,6.565474e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.644545e+01,1.220815e+01,1.782806e+01,23474800002
4.103120120000e+08,4.103120730000e+08,3.837705e+01,7.931784e-01,3.445901e+01,7.515996e-01,5.213115e+00,1.091803e+01,1.003279e+01,6.049181e+00,2.147541e+00,9.836066e-02,0.000000e+00,8.979069e-01,6.257677e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.643986e+01,1.215992e+01,1.874847e+01,23474800002
4.103120730000e+08,4.103121340000e+08,3.775410e+01,7.867144e-01,3.370492e+01,7.433301e-01,4.885246e+00,1.101639e+01,9.426229e+00,6.114754e+00,2.065574e+00,1.967213e-01,0.000000e+00,8.927486e-01,6.447912e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.613453e+01,1.219995e+01,1.861822e+01,23474800002
4.103121340000e+08,4.103121950000e+08,3.840984e+01,7.935171e-01,3.445901e+01,7.515996e-01,4.868853e+00,1.104918e+01,1.050820e+01,6.081967e+00,1.770492e+00,1.803279e-01,0.000000e+00,8.971404e-01,6.275761e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.604415e+01,1.218286e+01,1.787958e+01,23474800002
4.103121950000e+08,4.103122560000e+08,3.688525e+01,7.776093e-01,3.291803e+01,7.346019e-01,4.360656e+00,1.036066e+01,1.013115e+01,6.016394e+00,1.803279e+00,2.459016e-01,0.000000e+00,8.924444e-01,6.531543e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.615862e+01,1.227244e+01,1.837852e+01,23474800002
4.103122560000e+08,4.103123170000e+08,3.822951e+01,7.916523e-01,3.400000e+01,7.465769e-01,5.180328e+00,1.032787e+01,1.047541e+01,5.967213e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.893654e-01,6.495631e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.645500e+01,1.225961e+01,1.787533e+01,23474800002
4.103123170000e+08,4.103123780000e+08,3.685246e+01,7.772636e-01,3.314754e+01,7.371583e-01,5.606557e+00,9.852459e+00,9.737705e+00,5.672131e+00,2.065574e+00,2.131148e-01,0.000000e+00,8.994662e-01,6.342351e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.613288e+01,1.220449e+01,1.822989e+01,23474800002
4.103123780000e+08,4.103124390000e+08,3.586885e+01,7.668207e-01,3.257377e+01,7.307505e-01,4.967213e+00,1.034426e+01,9.540983e+00,5.557377e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.081353e-01,6.174844e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.611640e+01,1.218758e+01,1.816909e+01,23474800002
4.103124390000e+08,4.103125000000e+08,3.590164e+01,7.671711e-01,3.186885e+01,7.228003e-01,5.524590e+00,9.377049e+00,9.770492e+00,5.229508e+00,1.836066e+00,1.311475e-01,0.000000e+00,8.876712e-01,6.747603e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.611600e+01,1.215026e+01,1.785005e+01,23474800002
4.103125000000e+08,4.103125610000e+08,3.598361e+01,7.680463e-01,3.255738e+01,7.305666e-01,4.557377e+00,9.983606e+00,9.655738e+00,6.016394e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.047836e-01,6.264854e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.608988e+01,1.225926e+01,1.790011e+01,23474800002
4.103125610000e+08,4.103126220000e+08,3.824590e+01,7.918220e-01,3.440984e+01,7.510630e-01,4.836066e+00,1.072131e+01,1.021311e+01,6.000000e+00,2.360656e+00,2.786885e-01,0.000000e+00,8.997000e-01,6.219306e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.634560e+01,1.216074e+01,1.780602e+01,23474800002
4.103126220000e+08,4.103126830000e+08,3.708197e+01,7.796801e-01,3.380328e+01,7.444139e-01,5.180328e+00,1.009836e+01,1.040984e+01,5.983606e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.115826e-01,5.969260e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.616563e+01,1.224282e+01,1.822045e+01,23474800002
4.103126830000e+08,4.103127440000e+08,3.727869e+01,7.817456e-01,3.347541e+01,7.407950e-01,5.049181e+00,1.042623e+01,1.011475e+01,5.540984e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.979771e-01,6.347259e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.604961e+01,1.232683e+01,1.778727e+01,23474800002
4.103127440000e+08,4.103128050000e+08,3.778688e+01,7.870560e-01,3.383607e+01,7.447749e-01,4.606557e+00,1.042623e+01,1.042623e+01,6.213115e+00,2.081967e+00,8.196721e-02,0.000000e+00,8.954447e-01,6.373191e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.591299e+01,1.227582e+01,1.787912e+01,23474800002
4.103128050000e+08,4.103128660000e+08,3.950820e+01,8.047828e-01,3.531147e+01,7.608394e-01,5.737705e+00,1.086885e+01,1.044262e+01,6.098361e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.937759e-01,6.276496e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.606268e+01,1.222651e+01,1.803876e+01,23474800002
4.103128660000e+08,4.103129270000e+08,3.731147e+01,7.820892e-01,3.386885e+01,7.451357e-01,5.049181e+00,1.027869e+01,1.013115e+01,6.000000e+00,2.295082e+00,1.147541e-01,0.000000e+00,9.077328e-01,6.066197e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.637246e+01,1.226558e+01,1.759405e+01,23474800002
4.103129270000e+08,4.103129880000e+08,3.904918e+01,8.000941e-01,3.511475e+01,7.587171e-01,4.983606e+00,1.103279e+01,1.072131e+01,6.229508e+00,1.819672e+00,3.278688e-01,0.000000e+00,8.992443e-01,6.167409e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.628519e+01,1.218679e+01,1.823756e+01,23474800002
4.103130370000e+08,4.103130980000e+08,3.763934e+01,7.855179e-01,3.401639e+01,7.467569e-01,4.770492e+00,1.055738e+01,1.054098e+01,5.786885e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.037457e-01,6.155273e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.605832e+01,1.218086e+01,1.809755e+01,23474800003
4.103130980000e+08,4.103131590000e+08,3.685246e+01,7.772636e-01,3.313115e+01,7.369759e-01,5.393443e+00,9.754098e+00,9.983606e+00,5.901639e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.990213e-01,6.354797e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.560495e+01,1.224226e+01,1.795413e+01,23474800003
4.103131590000e+08,4.103132200000e+08,3.711475e+01,7.800247e-01,3.350820e+01,7.411577e-01,4.819672e+00,1.067213e+01,9.983606e+00,5.918033e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.028268e-01,6.224969e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.586992e+01,1.227306e+01,1.797430e+01,23474800003
4.103132200000e+08,4.103132810000e+08,3.596721e+01,7.678714e-01,3.240984e+01,7.289093e-01,5.000000e+00,1.014754e+01,9.278688e+00,5.950819e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.010939e-01,6.373504e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.626094e+01,1.227451e+01,1.794764e+01,23474800003
4.103132810000e+08,4.103133420000e+08,3.727869e+01,7.817456e-01,3.347541e+01,7.407950e-01,4.950819e+00,1.039344e+01,1.042623e+01,5.639344e+00,1.868852e+00,1.967213e-01,0.000000e+00,8.979771e-01,6.347259e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.631082e+01,1.217017e+01,1.771478e+01,23474800003
4.103133420000e+08,4.103134030000e+08,3.709836e+01,7.798524e-01,3.308197e+01,7.364287e-01,5.081967e+00,1.072131e+01,9.393442e+00,5.672131e+00,2.147541e+00,6.557377e-02,0.000000e+00,8.917366e-01,6.531558e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.600978e+01,1.224228e+01,1.834060e+01,23474800003
4.103134030000e+08,4.103134640000e+08,3.796721e+01,7.889317e-01,3.406557e+01,7.472965e-01,4.721312e+00,1.068852e+01,1.036066e+01,6.098361e+00,1.934426e+00,2.622951e-01,0.000000e+00,8.972366e-01,6.309624e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.603609e+01,1.221055e+01,1.803653e+01,23474800003
4.103134640000e+08,4.103135250000e+08,3.660656e+01,7.746661e-01,3.293443e+01,7.347847e-01,4.934426e+00,1.042623e+01,9.770492e+00,6.000000e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.996865e-01,6.357420e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.647456e+01,1.229214e+01,1.786778e+01,23474800003
4.103135250000e+08,4.103135860000e+08,3.686885e+01,7.774364e-01,3.344262e+01,7.404321e-01,4.442623e+00,1.090164e+01,1.018033e+01,5.737705e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.070698e-01,6.122151e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.610695e+01,1.218685e+01,1.786144e+01,23474800003
4.103135860000e+08,4.103136470000e+08,3.785246e+01,7.877386e-01,3.395082e+01,7.460367e-01,5.229508e+00,1.024590e+01,1.073771e+01,5.672131e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.969251e-01,6.327652e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.612353e+01,1.215254e+01,1.806566e+01,23474800003
4.103136470000e+08,4.103137080000e+08,3.878688e+01,7.974024e-01,3.475410e+01,7.548108e-01,5.803279e+00,1.057377e+01,1.047541e+01,5.836066e+00,1.819672e+00,2.459016e-01,0.000000e+00,8.960270e-01,6.274995e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.575196e+01,1.224599e+01,1.830500e+01,23474800003
4.103137080000e+08,4.103137690000e+08,3.767213e+01,7.858599e-01,3.377049e+01,7.440528e-01,4.885246e+00,1.068852e+01,1.026229e+01,5.852459e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.964317e-01,6.356192e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.599965e+01,1.225447e+01,1.783109e+01,23474800003
4.103137690000e+08,4.103138300000e+08,3.786885e+01,7.879092e-01,3.385246e+01,7.449553e-01,5.213115e+00,1.045902e+01,1.016393e+01,6.049181e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.939394e-01,6.406563e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.625117e+01,1.220755e+01,1.792243e+01,23474800003
4.103138300000e+08,4.103138910000e+08,3.757377e+01,7.848334e-01,3.344262e+01,7.404321e-01,4.852459e+00,1.045902e+01,9.606558e+00,6.393443e+00,1.901639e+00,2.295082e-01,0.000000e+00,8.900524e-01,6.534215e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.631648e+01,1.215712e+01,1.821656e+01,23474800003
4.103138910000e+08,4.103139520000e+08,3.867213e+01,7.962219e-01,3.444262e+01,7.514207e-01,5.049181e+00,1.126229e+01,1.021311e+01,5.868853e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.906316e-01,6.425856e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.609247e+01,1.229167e+01,1.823911e+01,23474800003
4.103139520000e+08,4.103140130000e+08,3.832787e+01,7.926700e-01,3.380328e+01,7.444139e-01,5.196721e+00,9.885246e+00,1.060656e+01,5.868853e+00,2.049180e+00,1.967213e-01,0.000000e+00,8.819504e-01,6.673169e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.645050e+01,1.222012e+01,1.794206e+01,23474800003
4.103140130000e+08,4.103140740000e+08,3.865574e+01,7.960532e-01,3.440984e+01,7.510630e-01,4.508197e+00,1.111475e+01,1.045902e+01,6.016394e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.901612e-01,6.439326e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.639205e+01,1.219733e+01,1.787838e+01,23474800003
4.103140740000e+08,4.103141350000e+08,3.721312e+01,7.810577e-01,3.306557e+01,7.362463e-01,5.065574e+00,1.013115e+01,1.004918e+01,5.786885e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.885462e-01,6.605025e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.614614e+01,1.222751e+01,1.796464e+01,23474800003
4.103141350000e+08,4.103141960000e+08,3.721312e+01,7.810577e-01,3.263934e+01,7.314857e-01,4.803279e+00,9.540983e+00,1.003279e+01,6.196721e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.770925e-01,6.891264e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.615066e+01,1.225932e+01,1.803619e+01,23474800003
4.103141960000e+08,4.103142570000e+08,3.752459e+01,7.843196e-01,3.365574e+01,7.427876e-01,5.131147e+00,1.049180e+01,9.950820e+00,5.868853e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.968982e-01,6.355969e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.604097e+01,1.215544e+01,1.820049e+01,23474800003
4.103143030000e+08,4.103143640000e+08,3.709836e+01,7.798524e-01,3.331147e+01,7.389789e-01,5.180328e+00,9.786885e+00,9.770492e+00,6.131147e+00,2.213115e+00,2.295082e-01,0.000000e+00,8.979231e-01,6.364159e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.611552e+01,1.224927e+01,1.819843e+01,23474900004
4.103143640000e+08,4.103144250000e+08,3.722951e+01,7.812297e-01,3.324590e+01,7.382511e-01,5.114754e+00,1.029508e+01,1.024590e+01,5.606557e+00,1.885246e+00,9.836066e-02,0.000000e+00,8.929987e-01,6.486514e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.577317e+01,1.217510e+01,1.811928e+01,23474900004
4.103144250000e+08,4.103144860000e+08,3.857377e+01,7.952088e-01,3.454099e+01,7.524930e-01,4.934426e+00,1.065574e+01,1.027869e+01,6.475410e+00,2.000000e+00,1.967213e-01,0.000000e+00,8.954526e-01,6.307640e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.628538e+01,1.221486e+01,1.794851e+01,23474900004
4.103144860000e+08,4.103145470000e+08,3.716393e+01,7.805414e-01,3.339344e+01,7.398875e-01,4.704918e+00,1.068852e+01,9.606558e+00,6.409836e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.985443e-01,6.341357e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.593573e+01,1.222498e+01,1.785271e+01,23474900004
4.103145470000e+08,4.103146080000e+08,3.516393e+01,7.592483e-01,3.144262e+01,7.179504e-01,4.524590e+00,9.426229e+00,9.393442e+00,5.983606e+00,1.819672e+00,2.950820e-01,0.000000e+00,8.941725e-01,6.641961e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.644500e+01,1.221469e+01,1.816132e+01,23474900004
4.103146080000e+08,4.103146690000e+08,3.713115e+01,7.801970e-01,3.336066e+01,7.395241e-01,4.836066e+00,1.054098e+01,9.901639e+00,6.049181e+00,1.983607e+00,4.918033e-02,0.000000e+00,8.984547e-01,6.346640e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.627400e+01,1.222668e+01,1.792525e+01,23474900004
4.103146690000e+08,4.103147300000e+08,3.644262e+01,7.729295e-01,3.249180e+01,7.298304e-01,4.672131e+00,9.983606e+00,9.950820e+00,5.836066e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.915880e-01,6.594033e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.577806e+01,1.222053e+01,1.816750e+01,23474900004
4.103147300000e+08,4.103147910000e+08,3.739344e+01,7.829478e-01,3.327869e+01,7.386152e-01,4.688525e+00,1.093443e+01,9.950820e+00,5.639344e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.899605e-01,6.552348e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.621078e+01,1.219961e+01,1.823555e+01,23474900004
4.103147910000e+08,4.103148520000e+08,3.795082e+01,7.887614e-01,3.395082e+01,7.460367e-01,5.000000e+00,1.060656e+01,1.004918e+01,6.229508e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.946005e-01,6.382024e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.605151e+01,1.217484e+01,1.835958e+01,23474900004
4.103148520000e+08,4.103149130000e+08,3.796721e+01,7.889317e-01,3.375410e+01,7.438722e-01,5.065574e+00,1.059016e+01,9.737705e+00,6.000000e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.890328e-01,6.526598e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.637485e+01,1.222777e+01,1.820999e+01,23474900004
4.103149130000e+08,4.103149740000e+08,3.813115e+01,7.906331e-01,3.398361e+01,7.463968e-01,5.262295e+00,1.034426e+01,1.060656e+01,5.622951e+00,1.983607e+00,1.639344e-01,0.000000e+00,8.912296e-01,6.455730e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.607550e+01,1.225905e+01,1.792397e+01,23474900004
4.103149740000e+08,4.103150350000e+08,3.706557e+01,7.795078e-01,3.344262e+01,7.404321e-01,4.737705e+00,1.057377e+01,9.573771e+00,6.311475e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.022557e-01,6.245401e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.659162e+01,1.221559e+01,1.807041e+01,23474900004
4.103150350000e+08,4.103150960000e+08,3.595082e+01,7.676964e-01,3.249180e+01,7.298304e-01,4.721312e+00,1.004918e+01,9.918033e+00,5.770492e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.037848e-01,6.297021e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.588820e+01,1.228694e+01,1.805707e+01,23474900004
4.103150960000e+08,4.103151570000e+08,3.837705e+01,7.931784e-01,3.411475e+01,7.478357e-01,4.442623e+00,1.067213e+01,1.054098e+01,6.147541e+00,2.245902e+00,6.557377e-02,0.000000e+00,8.889363e-01,6.494124e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.586627e+01,1.233086e+01,1.788144e+01,23474900004
4.103151570000e+08,4.103152180000e+08,3.839344e+01,7.933478e-01,3.431147e+01,7.499888e-01,4.672131e+00,1.100000e+01,1.042623e+01,6.327869e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.936806e-01,6.369479e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.621324e+01,1.227276e+01,1.788487e+01,23474900004
4.103152180000e+08,4.103152790000e+08,3.826229e+01,7.919917e-01,3.436066e+01,7.505261e-01,4.983606e+00,1.113115e+01,1.016393e+01,6.065574e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.980291e-01,6.263727e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.622499e+01,1.210526e+01,1.804948e+01,23474900004
4.103152790000e+08,4.103153400000e+08,3.829508e+01,7.923309e-01,3.437705e+01,7.507051e-01,4.885246e+00,1.121311e+01,1.045902e+01,5.803279e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.976883e-01,6.270309e-03,8.000000e+00,0.000000e+00,9.410000e+02,1.601154e+01,1.210783e+01,1.834118e+01,23474900004
