#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591964000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591964000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591982000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592018000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592036000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592054000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000006
2.592090000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300000007
2.592108000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000008
2.592126000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000009
2.592162000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000010
2.592180000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000011
2.592198000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000012
2.592198000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000013
2.592216000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000014
2.592252000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000015
2.592252000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000016
2.592270000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000017
2.592306000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000018
2.592306000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000019
2.592324000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000020
2.592360000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000021
2.592378000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12300000022
2.592414000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12300000023
2.592414000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12300000024
2.592414000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12300000025
2.592432000000e+08,2.300000e+01,2.300000e+01,1.004000e+03,12300000026
2.592468000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,12300000027
2.592486000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,12300000028
2.592504000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000029
2.592540000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000030
2.592540000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000031
2.592558000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000032
2.592594000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000033
2.592612000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300000034
2.592648000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000035
2.592648000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000036
2.592666000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000037
2.592702000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000038
2.592720000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000040
2.592738000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000041
2.592774000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000042
2.592792000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000043
2.592828000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300000001
2.592846000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300000002
2.592882000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100003
2.592900000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100004
2.592936000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100005
2.592954000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100006
2.592972000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100007
2.592972000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100008
2.593008000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100010
2.593026000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100011
2.593044000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100012
2.593080000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100013
2.593080000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100014
2.593116000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100015
2.593116000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100016
2.593134000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100017
2.593152000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100018
2.593170000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,12300100020
2.593206000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,12300100021
2.593224000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100022
2.593242000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100023
2.593260000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100024
2.593260000000e+08,2.200000e+01,2.300000e+01,1.003000e+03,12300100025
2.593296000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300100027
2.593314000000e+08,2.200000e+01,2.300000e+01,1.002000e+03,12300100028
2.593332000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300100029
2.593350000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300100030
2.593368000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,12300100031
2.593386000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100032
2.593404000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100033
2.593440000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100034
2.593440000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100035
2.593458000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100036
2.593494000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100037
2.593512000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100038
2.593548000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100039
2.593548000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100041
2.593566000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,12300100042
2.593602000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100043
2.593620000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100044
2.593638000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100045
2.593638000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12300100046
2.593674000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12048400047
2.593674000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12048400048
2.593674000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12048400049
