#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591971880000e+08,2.591972490000e+08,1.467213e+01,4.904352e-01,1.031148e+01,4.111454e-01,7.027933e-01,1.527677e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591972490000e+08,2.591973100000e+08,1.544262e+01,5.031478e-01,1.173771e+01,4.386586e-01,7.600849e-01,1.391343e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591973100000e+08,2.591973710000e+08,1.468852e+01,4.907092e-01,1.081967e+01,4.211552e-01,7.366071e-01,1.471519e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591973710000e+08,2.591974320000e+08,1.598361e+01,5.118851e-01,1.180328e+01,4.398822e-01,7.384616e-01,1.407438e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591974320000e+08,2.591974930000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591974930000e+08,2.591975540000e+08,1.521311e+01,4.993950e-01,1.072131e+01,4.192365e-01,7.047414e-01,1.497415e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591975540000e+08,2.591976150000e+08,1.536066e+01,5.018108e-01,1.163934e+01,4.368168e-01,7.577375e-01,1.399693e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591976150000e+08,2.591976760000e+08,1.504918e+01,4.966970e-01,1.132787e+01,4.309324e-01,7.527233e-01,1.423928e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591976760000e+08,2.591977370000e+08,1.568852e+01,5.071380e-01,1.137705e+01,4.318669e-01,7.251829e-01,1.443078e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900001
2.591977990000e+08,2.591978600000e+08,1.521311e+01,4.993950e-01,1.119672e+01,4.284306e-01,7.359914e-01,1.447010e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591978600000e+08,2.591979210000e+08,1.549180e+01,5.039484e-01,1.173771e+01,4.386586e-01,7.576720e-01,1.393884e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591979210000e+08,2.591979820000e+08,1.547541e+01,5.036817e-01,1.170492e+01,4.380455e-01,7.563559e-01,1.397189e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591979820000e+08,2.591980430000e+08,1.486885e+01,4.937121e-01,1.083607e+01,4.214741e-01,7.287762e-01,1.476241e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591980430000e+08,2.591981040000e+08,1.583607e+01,5.095171e-01,1.190164e+01,4.417113e-01,7.515528e-01,1.390299e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591981040000e+08,2.591981650000e+08,1.590164e+01,5.105709e-01,1.196721e+01,4.429264e-01,7.525773e-01,1.385509e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591981650000e+08,2.591982260000e+08,1.577049e+01,5.084611e-01,1.139344e+01,4.321779e-01,7.224532e-01,1.443728e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591982260000e+08,2.591982870000e+08,1.454098e+01,4.882385e-01,1.086885e+01,4.221113e-01,7.474633e-01,1.458799e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591982870000e+08,2.591983480000e+08,1.575410e+01,5.081967e-01,1.157377e+01,4.355846e-01,7.346514e-01,1.424254e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591983480000e+08,2.591984090000e+08,1.486885e+01,4.937121e-01,1.114754e+01,4.274887e-01,7.497244e-01,1.438323e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591984090000e+08,2.591984700000e+08,1.540984e+01,5.026134e-01,1.126229e+01,4.296834e-01,7.308511e-01,1.446595e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591984700000e+08,2.591985310000e+08,1.511475e+01,4.977779e-01,1.080328e+01,4.208360e-01,7.147505e-01,1.487045e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591985310000e+08,2.591985920000e+08,1.549180e+01,5.039484e-01,1.142623e+01,4.327993e-01,7.375661e-01,1.431181e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591985920000e+08,2.591986530000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,7.464009e-01,1.447825e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591986530000e+08,2.591987140000e+08,1.501639e+01,4.961556e-01,1.152459e+01,4.346581e-01,7.674673e-01,1.395803e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591987140000e+08,2.591987750000e+08,1.567213e+01,5.068730e-01,1.103279e+01,4.252827e-01,7.039749e-01,1.476434e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591987750000e+08,2.591988360000e+08,1.532787e+01,5.012749e-01,1.113115e+01,4.271742e-01,7.262032e-01,1.458268e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591988360000e+08,2.591988970000e+08,1.540984e+01,5.026134e-01,1.127869e+01,4.299960e-01,7.319149e-01,1.444783e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591988970000e+08,2.591989580000e+08,1.529508e+01,5.007385e-01,1.136066e+01,4.315556e-01,7.427652e-01,1.431033e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591989580000e+08,2.591990190000e+08,1.468852e+01,4.907092e-01,1.090164e+01,4.227474e-01,7.421875e-01,1.461352e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591990190000e+08,2.591990800000e+08,1.485246e+01,4.934399e-01,1.100000e+01,4.246503e-01,7.406181e-01,1.456139e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591990800000e+08,2.591991410000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591991410000e+08,2.591992020000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900002
2.591992590000e+08,2.591993200000e+08,1.577049e+01,5.084611e-01,1.154098e+01,4.349672e-01,7.318087e-01,1.428347e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591993200000e+08,2.591993810000e+08,1.537705e+01,5.020785e-01,1.145902e+01,4.334198e-01,7.452025e-01,1.422765e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591993810000e+08,2.591994420000e+08,1.575410e+01,5.081967e-01,1.178689e+01,4.395766e-01,7.481790e-01,1.400190e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591994420000e+08,2.591995030000e+08,1.542623e+01,5.028807e-01,1.155738e+01,4.352760e-01,7.492030e-01,1.413078e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591995030000e+08,2.591995640000e+08,1.462295e+01,4.896126e-01,1.060656e+01,4.169868e-01,7.253363e-01,1.494472e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591995640000e+08,2.591996250000e+08,1.545902e+01,5.034149e-01,1.137705e+01,4.318669e-01,7.359491e-01,1.435529e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591996250000e+08,2.591996860000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591996860000e+08,2.591997470000e+08,1.568852e+01,5.071380e-01,1.178689e+01,4.395766e-01,7.513062e-01,1.397285e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591997470000e+08,2.591998080000e+08,1.549180e+01,5.039484e-01,1.162295e+01,4.365091e-01,7.502645e-01,1.408093e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591998080000e+08,2.591998690000e+08,1.481967e+01,4.928950e-01,1.116393e+01,4.278029e-01,7.533186e-01,1.433750e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591998690000e+08,2.591999300000e+08,1.531148e+01,5.010068e-01,1.165574e+01,4.371243e-01,7.612420e-01,1.394977e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591999300000e+08,2.591999910000e+08,1.485246e+01,4.934399e-01,1.103279e+01,4.252827e-01,7.428256e-01,1.452089e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.591999910000e+08,2.592000520000e+08,1.542623e+01,5.028807e-01,1.170492e+01,4.380455e-01,7.587672e-01,1.394690e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592000520000e+08,2.592001130000e+08,1.511475e+01,4.977779e-01,1.106557e+01,4.259141e-01,7.321041e-01,1.458492e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592001130000e+08,2.592001740000e+08,1.575410e+01,5.081967e-01,1.191803e+01,4.420154e-01,7.565036e-01,1.384491e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592001740000e+08,2.592002350000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592002350000e+08,2.592002960000e+08,1.560656e+01,5.058115e-01,1.198361e+01,4.432297e-01,7.678571e-01,1.368357e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592002960000e+08,2.592003570000e+08,1.598361e+01,5.118851e-01,1.198361e+01,4.432297e-01,7.497436e-01,1.387224e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592003570000e+08,2.592004180000e+08,1.526229e+01,5.002015e-01,1.188525e+01,4.414069e-01,7.787325e-01,1.360436e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592004180000e+08,2.592004790000e+08,1.567213e+01,5.068730e-01,1.142623e+01,4.327993e-01,7.290795e-01,1.437406e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592004790000e+08,2.592005400000e+08,1.506557e+01,4.969674e-01,1.121311e+01,4.287441e-01,7.442873e-01,1.439093e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592005400000e+08,2.592006010000e+08,1.580328e+01,5.089893e-01,1.203279e+01,4.441383e-01,7.614108e-01,1.372766e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592006010000e+08,2.592006620000e+08,1.603279e+01,5.126720e-01,1.160656e+01,4.362011e-01,7.239264e-01,1.429520e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592006620000e+08,2.592007230000e+08,1.452459e+01,4.879632e-01,1.067213e+01,4.182738e-01,7.347630e-01,1.483112e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592007230000e+08,2.592007840000e+08,1.481967e+01,4.928950e-01,1.121311e+01,4.287441e-01,7.566372e-01,1.427206e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592007840000e+08,2.592008450000e+08,1.572131e+01,5.076677e-01,1.165574e+01,4.371243e-01,7.413973e-01,1.413946e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592008450000e+08,2.592009060000e+08,1.509836e+01,4.975079e-01,1.121311e+01,4.287441e-01,7.426710e-01,1.440498e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592009060000e+08,2.592009670000e+08,1.532787e+01,5.012749e-01,1.167213e+01,4.374316e-01,7.614973e-01,1.393718e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592009670000e+08,2.592010280000e+08,1.539344e+01,5.023460e-01,1.149180e+01,4.340394e-01,7.465389e-01,1.419545e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592010280000e+08,2.592010890000e+08,1.514754e+01,4.983175e-01,1.170492e+01,4.380455e-01,7.727273e-01,1.378640e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592010890000e+08,2.592011500000e+08,1.493443e+01,4.947996e-01,1.139344e+01,4.321779e-01,7.628979e-01,1.409100e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592011500000e+08,2.592012110000e+08,1.518033e+01,4.988565e-01,1.142623e+01,4.327993e-01,7.526998e-01,1.417809e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592012110000e+08,2.839104020000e+08,1.177699e-05,6.903796e-07,9.267806e-06,6.124339e-07,7.869416e-01,2.400347e-02,2.200000e+01,2.300000e+01,1.003000e+03,12299900003
2.592018760000e+08,2.592019370000e+08,1.544262e+01,5.031478e-01,1.196721e+01,4.429264e-01,7.749469e-01,1.360671e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592019370000e+08,2.592019980000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592019980000e+08,2.592020590000e+08,1.573771e+01,5.079322e-01,1.131148e+01,4.306205e-01,7.187500e-01,1.451107e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592020590000e+08,2.592021200000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592021200000e+08,2.592021810000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592021810000e+08,2.592022420000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592022420000e+08,2.592023030000e+08,1.529508e+01,5.007385e-01,1.137705e+01,4.318669e-01,7.438371e-01,1.429079e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592023030000e+08,2.592023640000e+08,1.568852e+01,5.071380e-01,1.175410e+01,4.389648e-01,7.492163e-01,1.401191e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592023640000e+08,2.592024250000e+08,1.480328e+01,4.926223e-01,1.132787e+01,4.309324e-01,7.652270e-01,1.410507e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592024250000e+08,2.592024860000e+08,1.483607e+01,4.931675e-01,1.122951e+01,4.290574e-01,7.569061e-01,1.425883e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592024860000e+08,2.592025470000e+08,1.534426e+01,5.015429e-01,1.136066e+01,4.315556e-01,7.403846e-01,1.433032e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592025470000e+08,2.592026080000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592026080000e+08,2.592026690000e+08,1.452459e+01,4.879632e-01,1.124590e+01,4.293705e-01,7.742664e-01,1.404515e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592026690000e+08,2.592027300000e+08,1.577049e+01,5.084611e-01,1.163934e+01,4.368168e-01,7.380458e-01,1.417643e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592027300000e+08,2.592027910000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592027910000e+08,2.592028520000e+08,1.481967e+01,4.928950e-01,1.100000e+01,4.246503e-01,7.422566e-01,1.454744e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592028520000e+08,2.592029130000e+08,1.421311e+01,4.827027e-01,1.093443e+01,4.233827e-01,7.693195e-01,1.430702e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592029130000e+08,2.592029740000e+08,1.526229e+01,5.002015e-01,1.126229e+01,4.296834e-01,7.379162e-01,1.441281e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592029740000e+08,2.592030350000e+08,1.511475e+01,4.977779e-01,1.096721e+01,4.240170e-01,7.255965e-01,1.469525e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592030350000e+08,2.592030960000e+08,1.493443e+01,4.947996e-01,1.106557e+01,4.259141e-01,7.409440e-01,1.451544e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592030960000e+08,2.592031570000e+08,1.536066e+01,5.018108e-01,1.144262e+01,4.331097e-01,7.449306e-01,1.424024e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592031570000e+08,2.592032180000e+08,1.516393e+01,4.985871e-01,1.122951e+01,4.290574e-01,7.405406e-01,1.441247e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592032180000e+08,2.592032790000e+08,1.549180e+01,5.039484e-01,1.168852e+01,4.377387e-01,7.544973e-01,1.400042e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592032790000e+08,2.592033400000e+08,1.511475e+01,4.977779e-01,1.140984e+01,4.324887e-01,7.548807e-01,1.416650e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592033400000e+08,2.592034010000e+08,1.590164e+01,5.105709e-01,1.193443e+01,4.423193e-01,7.505155e-01,1.389363e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592034010000e+08,2.592034620000e+08,1.480328e+01,4.926223e-01,1.072131e+01,4.192365e-01,7.242525e-01,1.487157e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592034620000e+08,2.592035230000e+08,1.524590e+01,4.999328e-01,1.129508e+01,4.303084e-01,7.408602e-01,1.436791e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592035230000e+08,2.592035840000e+08,1.572131e+01,5.076677e-01,1.178689e+01,4.395766e-01,7.497393e-01,1.398757e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592035840000e+08,2.592036450000e+08,1.395082e+01,4.782279e-01,1.067213e+01,4.182738e-01,7.649824e-01,1.453487e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592036450000e+08,2.592037060000e+08,1.555738e+01,5.050138e-01,1.136066e+01,4.315556e-01,7.302424e-01,1.440745e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592037060000e+08,2.592037670000e+08,1.583607e+01,5.095171e-01,1.185246e+01,4.407977e-01,7.484472e-01,1.396068e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592037670000e+08,2.592038280000e+08,1.554098e+01,5.047477e-01,1.196721e+01,4.429264e-01,7.700422e-01,1.366713e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592038280000e+08,2.592038890000e+08,1.527869e+01,5.004701e-01,1.137705e+01,4.318669e-01,7.446352e-01,1.428382e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592038890000e+08,2.592039500000e+08,1.588525e+01,5.103076e-01,1.195082e+01,4.426230e-01,7.523220e-01,1.386704e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592039500000e+08,2.592040110000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592040110000e+08,2.592040720000e+08,1.519672e+01,4.991258e-01,1.114754e+01,4.274887e-01,7.335491e-01,1.452056e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592040720000e+08,2.592041330000e+08,1.485246e+01,4.934399e-01,1.098361e+01,4.243337e-01,7.395144e-01,1.458146e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592041330000e+08,2.592041940000e+08,1.596721e+01,5.116225e-01,1.221311e+01,4.474539e-01,7.648870e-01,1.358806e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592041940000e+08,2.592042550000e+08,1.508197e+01,4.972377e-01,1.163934e+01,4.368168e-01,7.717391e-01,1.383748e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592042550000e+08,2.592043160000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592043160000e+08,2.592043770000e+08,1.563934e+01,5.063425e-01,1.170492e+01,4.380455e-01,7.484277e-01,1.404857e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592043770000e+08,2.592044380000e+08,1.514754e+01,4.983175e-01,1.145902e+01,4.334198e-01,7.564935e-01,1.411958e-02,2.200000e+01,2.300000e+01,1.003000e+03,12300000004
2.592045010000e+08,2.592045620000e+08,1.418033e+01,4.821456e-01,1.078689e+01,4.205166e-01,7.606937e-01,1.450688e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592045620000e+08,2.592046230000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592046230000e+08,2.592046840000e+08,1.559016e+01,5.055457e-01,1.185246e+01,4.407977e-01,7.602524e-01,1.384413e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592046840000e+08,2.592047450000e+08,1.521311e+01,4.993950e-01,1.145902e+01,4.334198e-01,7.532328e-01,1.415254e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592047450000e+08,2.592048060000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592048060000e+08,2.592048670000e+08,1.540984e+01,5.026134e-01,1.193443e+01,4.423193e-01,7.744681e-01,1.363144e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592048670000e+08,2.592049280000e+08,1.534426e+01,5.015429e-01,1.191803e+01,4.420154e-01,7.767094e-01,1.361215e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592049280000e+08,2.592049890000e+08,1.542623e+01,5.028807e-01,1.186885e+01,4.411024e-01,7.693943e-01,1.373140e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592049890000e+08,2.592050500000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592050500000e+08,2.592051110000e+08,1.521311e+01,4.993950e-01,1.175410e+01,4.389648e-01,7.726293e-01,1.375875e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592051110000e+08,2.592051720000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592051720000e+08,2.592052330000e+08,1.644262e+01,5.191832e-01,1.278689e+01,4.578439e-01,7.776670e-01,1.312951e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592052330000e+08,2.592052940000e+08,1.477049e+01,4.920764e-01,1.150820e+01,4.343489e-01,7.791343e-01,1.382000e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592052940000e+08,2.592053550000e+08,1.513115e+01,4.980478e-01,1.132787e+01,4.309324e-01,7.486457e-01,1.427843e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592053550000e+08,2.592054160000e+08,1.572131e+01,5.076677e-01,1.157377e+01,4.355846e-01,7.361835e-01,1.423098e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592054160000e+08,2.592054770000e+08,1.468852e+01,4.907092e-01,1.113115e+01,4.271742e-01,7.578125e-01,1.431208e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592054770000e+08,2.592055380000e+08,1.563934e+01,5.063425e-01,1.209836e+01,4.453468e-01,7.735849e-01,1.354979e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592055380000e+08,2.592055990000e+08,1.595082e+01,5.113598e-01,1.262295e+01,4.548996e-01,7.913669e-01,1.302639e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592055990000e+08,2.592056600000e+08,1.518033e+01,4.988565e-01,1.159016e+01,4.358930e-01,7.634989e-01,1.396418e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592056600000e+08,2.592057210000e+08,1.501639e+01,4.961556e-01,1.170492e+01,4.380455e-01,7.794760e-01,1.369877e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592057210000e+08,2.592057820000e+08,1.565574e+01,5.066078e-01,1.200000e+01,4.435328e-01,7.664921e-01,1.368998e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592057820000e+08,2.592058430000e+08,1.593443e+01,5.110970e-01,1.237705e+01,4.504469e-01,7.767490e-01,1.335685e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592058430000e+08,2.592059040000e+08,1.572131e+01,5.076677e-01,1.188525e+01,4.414069e-01,7.559958e-01,1.386912e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592059040000e+08,2.592059650000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592059650000e+08,2.592060260000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592060260000e+08,2.592060870000e+08,1.488525e+01,4.939842e-01,1.118033e+01,4.281169e-01,7.511013e-01,1.434887e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592060870000e+08,2.592061480000e+08,1.508197e+01,4.972377e-01,1.145902e+01,4.334198e-01,7.597826e-01,1.408487e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592061480000e+08,2.592062090000e+08,1.514754e+01,4.983175e-01,1.162295e+01,4.365091e-01,7.673160e-01,1.390063e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592062090000e+08,2.592062700000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592062700000e+08,2.592063310000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592063310000e+08,2.592063920000e+08,1.572131e+01,5.076677e-01,1.193443e+01,4.423193e-01,7.591241e-01,1.380841e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592063920000e+08,2.592064530000e+08,1.659016e+01,5.215073e-01,1.280328e+01,4.581373e-01,7.717391e-01,1.319352e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592064530000e+08,2.592065140000e+08,1.488525e+01,4.939842e-01,1.168852e+01,4.377387e-01,7.852423e-01,1.362804e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592065140000e+08,2.592065750000e+08,1.572131e+01,5.076677e-01,1.232787e+01,4.495511e-01,7.841502e-01,1.328514e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592065750000e+08,2.592066360000e+08,1.522951e+01,4.996639e-01,1.191803e+01,4.420154e-01,7.825619e-01,1.353379e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
2.592066360000e+08,2.592066970000e+08,1.529508e+01,5.007385e-01,1.150820e+01,4.343489e-01,7.524116e-01,1.413032e-02,2.200000e+01,2.300000e+01,1.002000e+03,12300000005
