#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.591971883090e+08,2.591977879973e+08,5.996883077025e+02,10280,9202,6740,1078,1078,0,17,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900001,0,0,0
2,2.591977990572e+08,2.591992479316e+08,1.448874412179e+03,24692,22097,16359,2595,2595,0,6,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900002,0,0,0
3,2.591992591064e+08,2.592018709624e+08,2.611855935544e+03,44750,40089,30135,4661,4661,0,33,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12299900003,0,0,0
4,2.592018763645e+08,2.592044959300e+08,2.619565495521e+03,44724,39972,29973,4752,4752,0,31,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000004,0,0,0
5,2.592045010501e+08,2.592071099692e+08,2.608919067413e+03,44704,40112,30756,4592,4592,0,12,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000005,0,0,0
6,2.592071220001e+08,2.592097149863e+08,2.592986295611e+03,44798,40159,29391,4639,4639,0,29,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000006,0,0,0
7,2.592097190035e+08,2.592122969852e+08,2.577981693864e+03,44827,40258,30633,4569,4569,0,43,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000007,0,0,0
8,2.592123020474e+08,2.592136869848e+08,1.384937468439e+03,23970,21471,16391,2499,2499,0,32,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000008,0,0,0
9,2.592136980476e+08,2.592163039892e+08,2.605941565037e+03,44777,40122,30313,4655,4655,0,14,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000009,0,0,0
10,2.592163091270e+08,2.592188989901e+08,2.589863115668e+03,44814,40180,30296,4634,4634,0,14,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000010,0,0,0
11,2.592189030285e+08,2.592197819857e+08,8.789572264254e+02,15058,13490,10029,1568,1568,0,30,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000011,0,0,0
12,2.592197935143e+08,2.592201368888e+08,3.433744347990e+02,6045,5476,3632,569,569,0,2,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000012,0,0,0
13,2.592201490322e+08,2.592227329332e+08,2.583900943428e+03,44807,40162,30455,4645,4645,0,25,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000013,0,0,0
14,2.592227380179e+08,2.592253289832e+08,2.590965263188e+03,44794,40267,30834,4527,4527,0,23,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000014,0,0,0
15,2.592253340113e+08,2.592266019296e+08,1.267918313712e+03,21960,19734,14926,2226,2226,0,6,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000015,0,0,0
16,2.592266167971e+08,2.592281189899e+08,1.502192784339e+03,25873,23163,17227,2710,2710,0,9,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000016,0,0,0
17,2.592281310565e+08,2.592306659431e+08,2.534886584759e+03,43227,38764,30076,4463,4463,0,19,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000017,0,0,0
18,2.592306781187e+08,2.592313819410e+08,7.038223450184e+02,12108,10893,8009,1215,1215,0,9,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000018,0,0,0
19,2.592313941385e+08,2.592340049771e+08,2.610838543534e+03,44769,40061,30562,4708,4708,0,23,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000019,0,0,0
20,2.592340097492e+08,2.592366059899e+08,2.596240754187e+03,44797,40097,30055,4700,4700,0,54,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000020,0,0,0
21,2.592366100074e+08,2.592392309405e+08,2.620933164120e+03,44747,40054,30394,4693,4693,0,14,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000021,0,0,0
22,2.592392360239e+08,2.592418499550e+08,2.613931075692e+03,44761,39953,30274,4808,4808,0,22,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000022,0,0,0
23,2.592418551111e+08,2.592420508586e+08,1.957475683689e+02,3427,3066,2040,361,361,0,21,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000023,0,0,0
24,2.592420630828e+08,2.592423539683e+08,2.908855467737e+02,5037,4490,3326,547,547,0,2,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000024,0,0,0
25,2.592423660178e+08,2.592445429358e+08,2.176917955846e+03,37828,33934,25782,3894,3894,0,26,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000025,0,0,0
26,2.592445550412e+08,2.592471247730e+08,2.569731747538e+03,44844,40224,30321,4620,4620,0,31,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000026,0,0,0
27,2.592471287074e+08,2.592494889739e+08,2.360266518384e+03,40807,36516,27512,4291,4291,0,7,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000027,0,0,0
28,2.592495010193e+08,2.592520859880e+08,2.584968729258e+03,44819,40174,30864,4645,4645,0,12,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000028,0,0,0
29,2.592520913775e+08,2.592546489997e+08,2.557622187257e+03,44877,40195,30039,4682,4682,0,19,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000029,0,0,0
30,2.592546532704e+08,2.592554189283e+08,7.656578849256e+02,13365,11966,8556,1399,1399,0,20,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000030,0,0,0
31,2.592554310650e+08,2.592570709476e+08,1.639882592291e+03,28464,25555,19198,2909,2909,0,9,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000031,0,0,0
32,2.592570820819e+08,2.592596729450e+08,2.590863130540e+03,44807,40141,30704,4666,4666,0,31,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000032,0,0,0
33,2.592596774748e+08,2.592622399248e+08,2.562449972510e+03,44861,40167,30161,4694,4694,0,12,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000033,0,0,0
34,2.592622441093e+08,2.592648279882e+08,2.583878864616e+03,44818,40079,30284,4739,4739,0,27,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000034,0,0,0
35,2.592648330055e+08,2.592660849942e+08,1.251988677025e+03,21712,19521,14379,2191,2191,0,36,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000035,0,0,0
36,2.592660970084e+08,2.592675969507e+08,1.499942375600e+03,26259,23551,17647,2708,2708,0,43,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000036,0,0,0
37,2.592676094579e+08,2.592702147736e+08,2.605315741539e+03,44767,40269,30724,4498,4498,0,32,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000037,0,0,0
38,2.592702200047e+08,2.592728249902e+08,2.604985538781e+03,44776,40187,30562,4589,4589,0,7,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000038,0,0,0
40,2.592729862651e+08,2.592755109527e+08,2.524687553018e+03,43209,38661,29426,4548,4548,0,34,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000040,0,0,0
41,2.592755221257e+08,2.592781029894e+08,2.580863685042e+03,44823,40167,29994,4656,4656,0,26,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000041,0,0,0
42,2.592781072443e+08,2.592807089935e+08,2.601749167532e+03,44782,40145,30130,4637,4637,0,49,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000042,0,0,0
43,2.592807140078e+08,2.592833199954e+08,2.605987601548e+03,44765,40076,30103,4689,4689,0,74,e,C,2015,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000043,0,0,0
1,2.592833250771e+08,2.592859129619e+08,2.587884865671e+03,44797,40140,30442,4657,4657,0,31,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000001,0,0,0
2,2.592859180869e+08,2.592885299895e+08,2.611902611047e+03,44765,40130,30153,4635,4635,0,8,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300000002,0,0,0
3,2.592885350524e+08,2.592911109787e+08,2.575926302195e+03,44826,40107,30380,4719,4719,0,50,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100003,0,0,0
4,2.592911160072e+08,2.592936869943e+08,2.570987103313e+03,44849,40207,30692,4642,4642,0,11,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100004,0,0,0
5,2.592936911406e+08,2.592962579851e+08,2.566844453305e+03,44847,40221,30017,4626,4626,0,29,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100005,0,0,0
6,2.592962631591e+08,2.592984539788e+08,2.190819711894e+03,38351,34361,25695,3990,3990,0,18,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100006,0,0,0
7,2.592984660283e+08,2.592987749826e+08,3.089543071687e+02,5381,4841,3254,540,540,0,9,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100007,0,0,0
8,2.592987870366e+08,2.593013529517e+08,2.565915096104e+03,44850,40316,30473,4534,4534,0,20,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100008,0,0,0
10,2.593014181066e+08,2.593039849063e+08,2.566799744636e+03,44858,40334,31053,4524,4524,0,5,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100010,0,0,0
11,2.593039897906e+08,2.593054558666e+08,1.466076004505e+03,25461,22880,17282,2581,2581,0,21,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100011,0,0,0
12,2.593054680715e+08,2.593080479113e+08,2.579839770555e+03,44834,40190,31058,4644,4644,0,13,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100012,0,0,0
13,2.593080521667e+08,2.593090769956e+08,1.024828961104e+03,17836,16050,12196,1786,1786,0,4,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100013,0,0,0
14,2.593090890076e+08,2.593116709835e+08,2.581975903898e+03,44823,40242,30319,4581,4581,0,25,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100014,0,0,0
15,2.593116755001e+08,2.593121389262e+08,4.634261015058e+02,7985,7176,5297,809,809,0,6,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100015,0,0,0
16,2.593121501041e+08,2.593140419895e+08,1.891885384500e+03,33197,29738,22986,3459,3459,0,51,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100016,0,0,0
17,2.593140540387e+08,2.593156539442e+08,1.599905490994e+03,27860,24973,18683,2887,2887,0,17,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100017,0,0,0
18,2.593156660317e+08,2.593182226924e+08,2.556660730124e+03,44860,40335,31620,4525,4525,0,55,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100018,0,0,0
20,2.593183770307e+08,2.593209278823e+08,2.550851580948e+03,44888,40464,31251,4424,4424,0,17,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100020,0,0,0
21,2.593209324511e+08,2.593234899366e+08,2.557485524446e+03,44873,40159,30447,4714,4714,0,22,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100021,0,0,0
22,2.593234940624e+08,2.593253629009e+08,1.868838424772e+03,32925,29502,22239,3423,3423,0,14,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100022,0,0,0
23,2.593253750080e+08,2.593261789456e+08,8.039375872910e+02,14084,12492,8947,1592,1592,0,21,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100023,0,0,0
24,2.593261900691e+08,2.593275929699e+08,1.402900767118e+03,24816,22221,16288,2595,2595,0,34,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100024,0,0,0
25,2.593276044561e+08,2.593301589843e+08,2.554528236598e+03,44888,40361,30557,4527,4527,0,10,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100025,0,0,0
27,2.593303162665e+08,2.593317419542e+08,1.425687701106e+03,25218,22698,16878,2520,2520,0,9,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100027,0,0,0
28,2.593317540457e+08,2.593341128443e+08,2.358798592061e+03,41899,37677,28877,4222,4222,0,7,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100028,0,0,0
29,2.593341250026e+08,2.593363249759e+08,2.199973274946e+03,39074,35115,26692,3959,3959,0,10,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100029,0,0,0
30,2.593363372570e+08,2.593376389489e+08,1.301691892534e+03,22948,20580,15141,2368,2368,0,5,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100030,0,0,0
31,2.593376501667e+08,2.593401849911e+08,2.534824458957e+03,44917,40399,30455,4518,4518,0,33,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100031,0,0,0
32,2.593401894067e+08,2.593417509170e+08,1.561510259479e+03,27960,25141,18649,2819,2819,0,19,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100032,0,0,0
33,2.593417621691e+08,2.593442478173e+08,2.485648205727e+03,44371,39902,30183,4469,4469,0,20,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100033,0,0,0
34,2.593442590307e+08,2.593448329333e+08,5.739026086628e+02,10227,9196,6558,1031,1031,0,3,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100034,0,0,0
35,2.593448440092e+08,2.593473549464e+08,2.510937136382e+03,44965,40415,30241,4550,4550,0,28,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100035,0,0,0
36,2.593473590435e+08,2.593498929917e+08,2.533948147237e+03,44905,40272,29615,4633,4633,0,19,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100036,0,0,0
37,2.593498981985e+08,2.593524249428e+08,2.526744305491e+03,44924,40365,30835,4559,4559,0,12,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100037,0,0,0
38,2.593524300388e+08,2.593549679948e+08,2.537956058592e+03,44913,40105,30054,4808,4808,0,35,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100038,0,0,0
39,2.593549721737e+08,2.593554179533e+08,4.457795670927e+02,7905,7087,4758,818,818,0,6,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100039,0,0,0
41,2.593555791315e+08,2.593581267969e+08,2.547665488511e+03,44901,40337,30124,4564,4564,0,10,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100041,0,0,0
42,2.593581311493e+08,2.593606749852e+08,2.543835892498e+03,44886,40283,30779,4603,4603,0,36,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100042,0,0,0
43,2.593606801988e+08,2.593632049586e+08,2.524759730846e+03,44932,40398,30949,4534,4534,0,44,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100043,0,0,0
44,2.593632101326e+08,2.593638189701e+08,6.088374933004e+02,10914,9759,6886,1155,1155,0,4,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100044,0,0,0
45,2.593638311198e+08,2.593653139891e+08,1.482869294345e+03,26189,23483,17841,2706,2706,0,14,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100045,0,0,0
46,2.593653260362e+08,4.184844297805e+07,-2.175168830582e+08,44932,40215,30199,4717,4717,0,1786,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300100046,0,0,0
47,4.184844210547e+07,4.184844292104e+07,8.155674785376e-01,7953,7142,5085,811,811,0,451,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400047,0,0,0
48,4.184844210556e+07,4.184844292347e+07,8.179083615541e-01,4896,4407,2619,489,489,0,277,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,0,0,0
49,4.184844266228e+07,4.184844286666e+07,2.043869644403e-01,44922,40243,30235,4679,4679,0,2531,e,C,2015,3,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,0,0,0
