#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.556547407461e+08,2.556557789818e+08,1.038235705763e+03,47881,29445,28004,18436,18436,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295800001,0,56,3670578
2,2.556557814165e+08,2.556568209769e+08,1.039560422093e+03,47898,29779,28247,18119,18119,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295800002,0,56,3670578
3,2.556568229543e+08,2.556578619623e+08,1.039008015931e+03,47895,29703,28277,18192,18192,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295800003,0,56,3670578
4,2.556578641117e+08,2.556589069888e+08,1.042877109647e+03,47881,29468,28093,18413,18413,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900004,0,56,3670578
5,2.556589092572e+08,2.556599529791e+08,1.043721923947e+03,47912,29429,27811,18483,18483,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900005,0,56,3670578
6,2.556599545488e+08,2.556609879630e+08,1.033414262265e+03,47931,29484,28104,18447,18447,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900006,0,56,3670578
7,2.556609895411e+08,2.556620329967e+08,1.043455508798e+03,47904,29381,27958,18523,18523,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900007,0,56,3670578
8,2.556620348445e+08,2.556630699719e+08,1.035127387494e+03,47897,29677,28135,18220,18220,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900008,0,56,3670578
9,2.556630720623e+08,2.556641129893e+08,1.040927012891e+03,47902,29557,27766,18345,18345,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900009,0,56,3670578
10,2.556641147571e+08,2.556651569623e+08,1.042205167055e+03,47876,29460,27812,18416,18416,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900010,0,56,3670578
11,2.556651593109e+08,2.556661939385e+08,1.034627568603e+03,47876,29594,28099,18282,18282,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900011,0,56,3670578
12,2.556661964508e+08,2.556672279887e+08,1.031537985325e+03,47886,29611,28216,18275,18275,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900012,0,56,3670578
13,2.556672304899e+08,2.556682649834e+08,1.034493512809e+03,47908,29617,28133,18291,18291,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900013,0,56,3670578
14,2.556682670034e+08,2.556693009877e+08,1.033984317064e+03,47880,29311,27895,18569,18569,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900014,0,56,3670578
15,2.556693033568e+08,2.556703389718e+08,1.035614995331e+03,47919,29611,28078,18308,18308,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900015,0,56,3670578
16,2.556703408357e+08,2.556713779950e+08,1.037159336776e+03,47918,29429,28118,18489,18489,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900016,0,56,3670578
17,2.556713796147e+08,2.556724229747e+08,1.043360018492e+03,47893,29648,28294,18245,18245,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900017,0,56,3670578
18,2.556724249983e+08,2.556734589894e+08,1.033991158664e+03,47925,29531,28075,18394,18394,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900018,0,56,3670578
19,2.556734605570e+08,2.556744959911e+08,1.035434063643e+03,47924,29652,28253,18272,18272,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900019,0,56,3670578
20,2.556744975745e+08,2.556755299854e+08,1.032410855085e+03,47909,29449,27945,18460,18460,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900020,0,56,3670578
21,2.556755310146e+08,2.556765649300e+08,1.033915487915e+03,47929,29652,28233,18277,18277,0,4,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900021,0,56,3670578
22,2.556765669505e+08,2.556776129558e+08,1.046005339712e+03,47889,29510,28077,18379,18379,0,5,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900022,0,56,3670578
23,2.556776149889e+08,2.556786559677e+08,1.040978759289e+03,47882,29801,28250,18081,18081,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900023,0,56,3670578
24,2.556786582164e+08,2.556796909991e+08,1.032782718301e+03,47896,29378,27910,18518,18518,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900024,0,56,3670578
25,2.556796934731e+08,2.556807319961e+08,1.038523025930e+03,47905,29353,28020,18552,18552,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900025,0,56,3670578
26,2.556807340585e+08,2.556817729926e+08,1.038934095383e+03,47906,29589,28154,18317,18317,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900026,0,56,3670578
27,2.556817748398e+08,2.556828199853e+08,1.045145573944e+03,47893,29464,27874,18429,18429,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900027,0,56,3670578
28,2.556828217712e+08,2.556838559763e+08,1.034205121160e+03,47900,29566,28228,18334,18334,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900028,0,56,3670578
29,2.556838583748e+08,2.556848969785e+08,1.038603722364e+03,47895,29590,28077,18305,18305,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900029,0,56,3670578
30,2.556848989418e+08,2.556859389750e+08,1.040033213943e+03,47902,29526,28054,18376,18376,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900030,0,56,3670578
31,2.556859408130e+08,2.556869819997e+08,1.041186703235e+03,47885,29497,28032,18388,18388,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900031,0,56,3670578
32,2.556869841916e+08,2.556880269971e+08,1.042805485606e+03,47902,29487,27984,18415,18415,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900032,0,56,3670578
33,2.556880286895e+08,2.556890659859e+08,1.037296420038e+03,47888,29556,28132,18332,18332,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900033,0,56,3670578
34,2.556890685248e+08,2.556901149489e+08,1.046424088418e+03,47899,29600,28134,18299,18299,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900034,0,56,3670578
35,2.556901167072e+08,2.556911578801e+08,1.041172813922e+03,47883,29549,28155,18334,18334,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900035,0,56,3670578
36,2.556911599597e+08,2.556922029994e+08,1.043039757669e+03,47883,29456,28135,18427,18427,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900036,0,56,3670578
37,2.556922050395e+08,2.556932449597e+08,1.039920197934e+03,47900,29478,27985,18422,18422,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900037,0,56,3670578
38,2.556932468036e+08,2.556942949966e+08,1.048193000019e+03,47897,29661,28030,18236,18236,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900038,0,56,3670578
39,2.556942966569e+08,2.556953349798e+08,1.038322905809e+03,47882,29538,28139,18344,18344,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900039,0,56,3670578
40,2.556953373412e+08,2.556963819687e+08,1.044627516747e+03,47904,29534,28089,18370,18370,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900040,0,56,3670578
41,2.556963836852e+08,2.556974229782e+08,1.039293005228e+03,47893,29335,27864,18558,18558,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900041,0,56,3670578
42,2.556974250918e+08,2.556984659638e+08,1.040871921331e+03,47861,29396,28005,18465,18465,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900042,0,56,3670578
43,2.556984685442e+08,2.556995109762e+08,1.042432065606e+03,47897,29366,28032,18531,18531,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900043,0,56,3670578
44,2.556995130331e+08,2.557005539468e+08,1.040913736820e+03,47891,29506,28160,18385,18385,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900044,0,56,3670578
45,2.557005560393e+08,2.557015949987e+08,1.038959342659e+03,47886,29690,28420,18196,18196,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900045,0,56,3670578
46,2.557015972463e+08,2.557026399995e+08,1.042753186107e+03,47912,29547,28127,18365,18365,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900046,0,56,3670578
47,2.557026415932e+08,2.557036829841e+08,1.041390809953e+03,47916,29508,27952,18408,18408,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900047,0,56,3670578
48,2.557036845110e+08,2.557047159676e+08,1.031456654251e+03,47899,29561,28145,18338,18338,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900048,0,56,3670578
49,2.557047181009e+08,2.557057579908e+08,1.039889861435e+03,47911,29570,28079,18341,18341,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900049,0,56,3670578
50,2.557057596851e+08,2.557067949368e+08,1.035251668870e+03,47900,29646,28221,18254,18254,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900050,0,56,3670578
51,2.557067972645e+08,2.557078399921e+08,1.042727616578e+03,47914,29562,27876,18352,18352,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900051,0,56,3670578
52,2.557078415620e+08,2.557088809670e+08,1.039404967010e+03,47904,29408,27999,18496,18496,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900052,0,56,3670578
53,2.557088828692e+08,2.557099349866e+08,1.052117453694e+03,47878,29553,28165,18325,18325,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900053,0,56,3670578
54,2.557099369692e+08,2.557109809836e+08,1.044014404774e+03,47902,29639,28219,18263,18263,0,2,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900054,0,56,3670578
55,2.557109826953e+08,2.557120299910e+08,1.047295646876e+03,47895,29592,28150,18303,18303,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900055,0,24,3670578
56,2.557120317096e+08,2.557130749930e+08,1.043283434093e+03,47903,29273,27769,18630,18630,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900056,0,56,3670578
57,2.557130768117e+08,2.557141189957e+08,1.042183955163e+03,47877,29457,27796,18420,18420,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900057,0,56,3670578
58,2.557141212993e+08,2.557151589988e+08,1.037699497491e+03,47918,29597,28177,18321,18321,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900058,0,56,3670578
59,2.557151606062e+08,2.557162039935e+08,1.043387311459e+03,47896,29530,28142,18366,18366,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900059,0,56,3670578
60,2.557162059683e+08,2.557172429682e+08,1.036999874771e+03,47865,29478,27951,18387,18387,0,2,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900060,0,56,3670578
61,2.557172455205e+08,2.557182939912e+08,1.048470677435e+03,47902,29609,28284,18293,18293,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900061,0,56,3670578
62,2.557182955803e+08,2.557193349754e+08,1.039395096093e+03,47917,29570,28105,18347,18347,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900062,0,56,3670578
63,2.557193366238e+08,2.557203739955e+08,1.037371650875e+03,47899,29494,28176,18405,18405,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900063,0,56,3670578
64,2.557203761122e+08,2.557214219872e+08,1.045874955416e+03,47876,29562,28009,18314,18314,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900064,0,56,3670578
65,2.557214241024e+08,2.557224699745e+08,1.045872177541e+03,47896,29670,28342,18226,18226,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900065,0,56,3670578
66,2.557224717915e+08,2.557235089923e+08,1.037200736791e+03,47905,29673,28172,18232,18232,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900066,0,56,3670578
67,2.557235111246e+08,2.557245529597e+08,1.041835094124e+03,47888,29596,28209,18292,18292,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900067,0,56,3670578
68,2.557245551588e+08,2.557256109937e+08,1.055834892035e+03,47881,29560,28078,18321,18321,0,2,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900068,0,56,3670578
69,2.557256128022e+08,2.557266459893e+08,1.033187068135e+03,47911,29470,28009,18441,18441,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900069,0,56,3670578
70,2.557266479597e+08,2.557276939801e+08,1.046020431042e+03,47883,29611,28266,18272,18272,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900070,0,56,3670578
71,2.557276961184e+08,2.557287459204e+08,1.049801997304e+03,47859,29649,28167,18210,18210,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900071,0,56,3670578
72,2.557287483578e+08,2.557297939738e+08,1.045615987301e+03,47905,29462,28068,18443,18443,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900072,0,56,3670578
73,2.557297956650e+08,2.557308539867e+08,1.058321690559e+03,47852,29429,27996,18423,18423,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900073,0,56,3670578
74,2.557308559560e+08,2.557319109871e+08,1.055031092972e+03,47863,29510,28144,18353,18353,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900074,0,56,3670578
75,2.557319129590e+08,2.557329619961e+08,1.049037033677e+03,47872,29552,28120,18320,18320,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900075,0,56,3670578
76,2.557329641104e+08,2.557340049837e+08,1.040873359948e+03,47911,29507,27918,18404,18404,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900076,0,56,3670578
77,2.557340066523e+08,2.557350529732e+08,1.046320871413e+03,47892,29363,28000,18529,18529,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900077,0,56,3670578
78,2.557350548363e+08,2.557360999791e+08,1.045142720014e+03,47891,29610,28309,18281,18281,0,2,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900078,0,56,3670578
79,2.557361019422e+08,2.557371499664e+08,1.048024240553e+03,47849,29624,28237,18225,18225,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900079,0,56,3670578
80,2.557371525073e+08,2.557381969447e+08,1.044437420964e+03,47893,29683,28183,18210,18210,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900080,0,56,3670578
81,2.557381988904e+08,2.557392479954e+08,1.049105013043e+03,47868,29570,28218,18298,18298,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900081,0,56,3670578
82,2.557392502368e+08,2.557402979781e+08,1.047741270542e+03,47877,29391,27963,18486,18486,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900082,0,56,3670578
83,2.557403002358e+08,2.557413479769e+08,1.047741142660e+03,47868,29571,28074,18297,18297,0,1,e,B,2015,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900083,0,56,3670578
1,2.557413503084e+08,2.557423899988e+08,1.039690439343e+03,47882,29493,28096,18389,18389,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900001,0,56,3670578
2,2.557423925166e+08,2.557434369784e+08,1.044461815864e+03,47881,29518,28059,18363,18363,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900002,0,56,3670578
3,2.557434390807e+08,2.557444829809e+08,1.043900133580e+03,47881,29636,28189,18245,18245,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5295900003,0,56,3670578
4,2.557444853326e+08,2.557455199981e+08,1.034665463448e+03,47897,29390,27922,18507,18507,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000004,0,56,3670578
5,2.557455221444e+08,2.557465639984e+08,1.041853942662e+03,47883,29532,28183,18351,18351,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000005,0,56,3670578
6,2.557465664846e+08,2.557476079990e+08,1.041514442593e+03,47913,29575,28200,18338,18338,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000006,0,56,3670578
7,2.557476095725e+08,2.557486409822e+08,1.031409716427e+03,47917,29453,28063,18464,18464,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000007,0,56,3670578
8,2.557486430177e+08,2.557496809609e+08,1.037943204790e+03,47907,29690,28302,18217,18217,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000008,0,56,3670578
9,2.557496828644e+08,2.557507209945e+08,1.038130043298e+03,47914,29815,28348,18099,18099,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000009,0,56,3670578
10,2.557507226447e+08,2.557517689849e+08,1.046340168536e+03,47896,29654,28217,18242,18242,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000010,0,56,3670578
11,2.557517706954e+08,2.557528089976e+08,1.038302196234e+03,47895,29804,28513,18091,18091,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000011,0,56,3670578
12,2.557528111212e+08,2.557538479952e+08,1.036873950750e+03,47927,29544,28172,18383,18383,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000012,0,56,3670578
13,2.557538495082e+08,2.557548909775e+08,1.041469248205e+03,47916,29661,28216,18255,18255,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000013,0,56,3670578
14,2.557548925145e+08,2.557559289902e+08,1.036475704610e+03,47923,29907,28430,18016,18016,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000014,0,56,3670578
15,2.557559306800e+08,2.557569639367e+08,1.033256687939e+03,47897,29726,28271,18171,18171,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000015,0,56,3670578
16,2.557569664084e+08,2.557579999954e+08,1.033586994410e+03,47908,29681,28323,18227,18227,0,1,e,B,2015,2,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296000016,0,56,3670578
