#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556547407461e+08,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556557814165e+08,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556568229543e+08,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556578641117e+08,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556589092572e+08,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556599545488e+08,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556609895411e+08,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556620348445e+08,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556630720623e+08,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556641147571e+08,2.010000e+01,1.130000e+01,1.006000e+03,5295900010
2.556651593109e+08,2.010000e+01,1.110000e+01,1.006000e+03,5295900011
2.556661964508e+08,2.010000e+01,1.120000e+01,1.006000e+03,5295900012
2.556672304899e+08,2.010000e+01,1.120000e+01,1.006000e+03,5295900013
2.556682670034e+08,2.010000e+01,1.120000e+01,1.007000e+03,5295900014
2.556693033568e+08,2.000000e+01,1.120000e+01,1.007000e+03,5295900015
2.556703408357e+08,2.000000e+01,1.110000e+01,1.007000e+03,5295900016
2.556713796147e+08,2.000000e+01,1.110000e+01,1.007000e+03,5295900017
2.556724249983e+08,1.990000e+01,1.110000e+01,1.007000e+03,5295900018
2.556734605570e+08,1.990000e+01,1.090000e+01,1.007000e+03,5295900019
2.556744975745e+08,1.980000e+01,1.080000e+01,1.008000e+03,5295900020
2.556755310146e+08,1.980000e+01,1.080000e+01,1.007000e+03,5295900021
2.556765669505e+08,1.980000e+01,1.070000e+01,1.008000e+03,5295900022
2.556776149889e+08,1.980000e+01,1.060000e+01,1.008000e+03,5295900023
2.556786582164e+08,1.970000e+01,1.060000e+01,1.008000e+03,5295900024
2.556796934731e+08,1.970000e+01,1.070000e+01,1.008000e+03,5295900025
2.556807340585e+08,1.970000e+01,1.060000e+01,1.008000e+03,5295900026
2.556817748398e+08,1.970000e+01,1.060000e+01,1.009000e+03,5295900027
2.556828217712e+08,1.970000e+01,1.060000e+01,1.009000e+03,5295900028
2.556838583748e+08,1.960000e+01,1.060000e+01,1.009000e+03,5295900029
2.556848989418e+08,1.960000e+01,1.040000e+01,1.009000e+03,5295900030
2.556859408130e+08,1.960000e+01,1.040000e+01,1.009000e+03,5295900031
2.556869841916e+08,1.950000e+01,1.030000e+01,1.010000e+03,5295900032
2.556880286895e+08,1.950000e+01,1.020000e+01,1.010000e+03,5295900033
2.556890685248e+08,1.940000e+01,1.010000e+01,1.010000e+03,5295900034
2.556901167072e+08,1.940000e+01,1.000000e+01,1.010000e+03,5295900035
2.556911599597e+08,1.940000e+01,1.010000e+01,1.011000e+03,5295900036
2.556922050395e+08,1.940000e+01,1.010000e+01,1.010000e+03,5295900037
2.556932468036e+08,1.940000e+01,1.020000e+01,1.011000e+03,5295900038
2.556942966569e+08,1.940000e+01,1.050000e+01,1.011000e+03,5295900039
2.556953373412e+08,1.940000e+01,1.060000e+01,1.011000e+03,5295900040
2.556963836852e+08,1.940000e+01,1.120000e+01,1.011000e+03,5295900041
2.556974250918e+08,1.940000e+01,1.120000e+01,1.011000e+03,5295900042
2.556984685442e+08,1.940000e+01,1.110000e+01,1.011000e+03,5295900043
2.556995130331e+08,1.940000e+01,1.110000e+01,1.011000e+03,5295900044
2.557005560393e+08,1.940000e+01,1.100000e+01,1.011000e+03,5295900045
2.557015972463e+08,1.930000e+01,1.100000e+01,1.011000e+03,5295900046
2.557026415932e+08,1.930000e+01,1.100000e+01,1.011000e+03,5295900047
2.557036845110e+08,1.930000e+01,1.110000e+01,1.011000e+03,5295900048
2.557047181009e+08,1.930000e+01,1.110000e+01,1.011000e+03,5295900049
2.557057596851e+08,1.940000e+01,1.130000e+01,1.010000e+03,5295900050
2.557067972645e+08,1.940000e+01,1.130000e+01,1.010000e+03,5295900051
2.557078415620e+08,1.940000e+01,1.130000e+01,1.010000e+03,5295900052
2.557088828692e+08,1.940000e+01,1.130000e+01,1.010000e+03,5295900053
2.557099369692e+08,1.940000e+01,1.150000e+01,1.010000e+03,5295900054
2.557109826953e+08,1.940000e+01,1.170000e+01,1.010000e+03,5295900055
2.557120317096e+08,1.940000e+01,1.140000e+01,1.010000e+03,5295900056
2.557130768117e+08,1.940000e+01,1.150000e+01,1.011000e+03,5295900057
2.557141212993e+08,1.930000e+01,1.110000e+01,1.010000e+03,5295900058
2.557151606062e+08,1.920000e+01,1.100000e+01,1.010000e+03,5295900059
2.557162059683e+08,1.920000e+01,1.060000e+01,1.010000e+03,5295900060
2.557172455205e+08,1.910000e+01,1.050000e+01,1.010000e+03,5295900061
2.557182955803e+08,1.910000e+01,1.040000e+01,1.010000e+03,5295900062
2.557193366238e+08,1.910000e+01,1.040000e+01,1.010000e+03,5295900063
2.557203761122e+08,1.910000e+01,1.010000e+01,1.010000e+03,5295900064
2.557214241024e+08,1.900000e+01,1.000000e+01,1.010000e+03,5295900065
2.557224717915e+08,1.900000e+01,9.900000e+00,1.011000e+03,5295900066
2.557235111246e+08,1.900000e+01,9.900000e+00,1.011000e+03,5295900067
2.557245551588e+08,1.900000e+01,9.800000e+00,1.011000e+03,5295900068
2.557256128022e+08,1.890000e+01,9.800000e+00,1.011000e+03,5295900069
2.557266479597e+08,1.890000e+01,9.800000e+00,1.011000e+03,5295900070
2.557276961184e+08,1.890000e+01,9.900000e+00,1.011000e+03,5295900071
2.557287483578e+08,1.880000e+01,9.900000e+00,1.011000e+03,5295900072
2.557297956650e+08,1.880000e+01,9.900000e+00,1.011000e+03,5295900073
2.557308559560e+08,1.880000e+01,9.900000e+00,1.010000e+03,5295900074
2.557319129590e+08,1.880000e+01,9.900000e+00,1.010000e+03,5295900075
2.557329641104e+08,1.880000e+01,9.900000e+00,1.010000e+03,5295900076
2.557340066523e+08,1.880000e+01,9.900000e+00,1.010000e+03,5295900077
2.557350548363e+08,1.870000e+01,1.000000e+01,1.010000e+03,5295900078
2.557361019422e+08,1.880000e+01,1.010000e+01,1.010000e+03,5295900079
2.557371525073e+08,1.880000e+01,1.000000e+01,1.009000e+03,5295900080
2.557381988904e+08,1.870000e+01,1.000000e+01,1.009000e+03,5295900081
2.557392502368e+08,1.880000e+01,1.000000e+01,1.009000e+03,5295900082
2.557403002358e+08,1.870000e+01,1.000000e+01,1.009000e+03,5295900083
2.557413503084e+08,1.870000e+01,9.900000e+00,1.009000e+03,5295900001
2.557423925166e+08,1.870000e+01,9.900000e+00,1.009000e+03,5295900002
2.557434390807e+08,1.870000e+01,9.900000e+00,1.009000e+03,5295900003
2.557444853326e+08,1.870000e+01,1.000000e+01,1.008000e+03,5296000004
2.557455221444e+08,1.870000e+01,9.900000e+00,1.008000e+03,5296000005
2.557465664846e+08,1.870000e+01,9.800000e+00,1.008000e+03,5296000006
2.557476095725e+08,1.870000e+01,9.800000e+00,1.008000e+03,5296000007
2.557486430177e+08,1.860000e+01,9.800000e+00,1.007000e+03,5296000008
2.557496828644e+08,1.860000e+01,9.800000e+00,1.007000e+03,5296000009
2.557507226447e+08,1.860000e+01,9.800000e+00,1.007000e+03,5296000010
2.557517706954e+08,1.860000e+01,9.800000e+00,1.006000e+03,5296000011
2.557528111212e+08,1.860000e+01,9.700000e+00,1.006000e+03,5296000012
2.557538495082e+08,1.860000e+01,9.700000e+00,1.006000e+03,5296000013
2.557548925145e+08,1.850000e+01,9.700000e+00,1.005000e+03,5296000014
2.557559306800e+08,1.850000e+01,9.600000e+00,1.005000e+03,5296000015
2.557569664084e+08,1.850000e+01,9.500000e+00,1.005000e+03,5296000016
2.557580020867e+08,1.850000e+01,9.600000e+00,1.004000e+03,5296000017
2.557590355817e+08,1.850000e+01,9.600000e+00,1.004000e+03,5296000018
2.557600670840e+08,1.850000e+01,9.500000e+00,1.003000e+03,5296000019
2.557611012364e+08,1.850000e+01,9.500000e+00,1.003000e+03,5296000020
2.557621332503e+08,1.850000e+01,9.500000e+00,1.002000e+03,5296000021
2.557631709270e+08,1.850000e+01,9.500000e+00,1.002000e+03,5296000022
2.557642063878e+08,1.850000e+01,9.500000e+00,1.002000e+03,5296000023
2.557652418374e+08,1.840000e+01,9.500000e+00,1.002000e+03,5296000024
2.557662808250e+08,1.840000e+01,9.400000e+00,1.001000e+03,5296000025
2.557673154843e+08,1.840000e+01,9.300000e+00,1.001000e+03,5296000026
2.557683425274e+08,1.840000e+01,9.400000e+00,1.001000e+03,5296000027
2.557693811360e+08,1.830000e+01,9.500000e+00,1.001000e+03,5296000028
2.557704059834e+08,1.830000e+01,9.600000e+00,1.001000e+03,5296000029
2.557714425723e+08,1.840000e+01,9.800000e+00,1.001000e+03,5296000030
2.557724787699e+08,1.840000e+01,1.000000e+01,1.001000e+03,5296000031
2.557735108789e+08,1.840000e+01,1.020000e+01,1.001000e+03,5296000032
2.557745454943e+08,1.850000e+01,1.030000e+01,1.001000e+03,5296000033
2.557755731634e+08,1.850000e+01,1.040000e+01,1.001000e+03,5296000034
2.557766082374e+08,1.850000e+01,1.060000e+01,1.001000e+03,5296000035
2.557776308751e+08,1.850000e+01,1.040000e+01,1.001000e+03,5296000036
2.557786533815e+08,1.850000e+01,1.060000e+01,1.001000e+03,5296000037
2.557796813488e+08,1.850000e+01,1.040000e+01,1.001000e+03,5296000038
2.557807093247e+08,1.850000e+01,1.040000e+01,1.001000e+03,5296000039
2.557817355823e+08,1.840000e+01,1.030000e+01,1.001000e+03,5296000040
2.557827516730e+08,1.840000e+01,1.060000e+01,1.000000e+03,5296000041
2.557837783536e+08,1.840000e+01,1.050000e+01,1.001000e+03,5296000042
2.557848086323e+08,1.830000e+01,1.070000e+01,1.001000e+03,5296000043
2.557858399250e+08,1.840000e+01,1.070000e+01,1.000000e+03,5296000044
2.557868651336e+08,1.850000e+01,1.110000e+01,1.000000e+03,5296000045
2.557878885675e+08,1.850000e+01,1.090000e+01,1.000000e+03,5296000046
2.557889112642e+08,1.850000e+01,1.100000e+01,1.000000e+03,5296000047
2.557899348631e+08,1.860000e+01,1.120000e+01,1.000000e+03,5296000048
2.557909591613e+08,1.890000e+01,1.200000e+01,1.000000e+03,5296000049
2.557919775484e+08,1.900000e+01,1.220000e+01,1.000000e+03,5296000050
2.557930054861e+08,1.920000e+01,1.230000e+01,1.000000e+03,5296000051
2.557940262125e+08,1.940000e+01,1.230000e+01,1.000000e+03,5296000052
2.557950527871e+08,1.950000e+01,1.240000e+01,1.000000e+03,5296000053
2.557960814339e+08,1.970000e+01,1.250000e+01,1.000000e+03,5296000054
2.557971119458e+08,1.960000e+01,1.250000e+01,1.001000e+03,5296000055
2.557981393902e+08,1.970000e+01,1.260000e+01,1.001000e+03,5296000056
2.557991688954e+08,1.970000e+01,1.270000e+01,1.001000e+03,5296000057
2.558001933109e+08,1.970000e+01,1.270000e+01,1.001000e+03,5296000058
2.558012235725e+08,1.970000e+01,1.260000e+01,1.002000e+03,5296000059
2.558022549485e+08,1.950000e+01,1.240000e+01,1.002000e+03,5296000060
2.558032878216e+08,1.930000e+01,1.210000e+01,1.002000e+03,5296000061
2.558043247833e+08,1.920000e+01,1.170000e+01,1.003000e+03,5296000062
2.558053625132e+08,1.890000e+01,1.120000e+01,1.004000e+03,5296000063
2.558063960569e+08,1.890000e+01,1.100000e+01,1.004000e+03,5296000064
2.558074347999e+08,1.880000e+01,1.080000e+01,1.005000e+03,5296000065
2.558084804810e+08,1.870000e+01,1.060000e+01,1.005000e+03,5296000066
2.558095135334e+08,1.870000e+01,1.060000e+01,1.005000e+03,5296000067
2.558105481924e+08,1.860000e+01,1.060000e+01,1.006000e+03,5296000068
2.558115965990e+08,1.860000e+01,1.060000e+01,1.006000e+03,5296000069
2.558126254525e+08,1.850000e+01,1.040000e+01,1.007000e+03,5296000070
2.558136734451e+08,1.850000e+01,1.040000e+01,1.007000e+03,5296000071
2.558147144333e+08,1.850000e+01,1.060000e+01,1.008000e+03,5296000072
2.558157476130e+08,1.850000e+01,1.060000e+01,1.008000e+03,5296000073
2.558167873694e+08,1.850000e+01,1.060000e+01,1.008000e+03,5296000074
2.558178290221e+08,1.850000e+01,1.050000e+01,1.008000e+03,5296000075
2.558188759747e+08,1.850000e+01,1.070000e+01,1.009000e+03,5296000076
2.558199144566e+08,1.850000e+01,1.080000e+01,1.009000e+03,5296000077
2.558209578910e+08,1.840000e+01,1.070000e+01,1.009000e+03,5296000078
2.558219994427e+08,1.840000e+01,1.070000e+01,1.009000e+03,5296000079
2.558230533310e+08,1.840000e+01,1.050000e+01,1.009000e+03,5296000080
2.558241005481e+08,1.840000e+01,1.040000e+01,1.009000e+03,5296000081
2.558251511274e+08,1.830000e+01,1.010000e+01,1.009000e+03,5296000082
2.558261951757e+08,1.830000e+01,1.010000e+01,1.009000e+03,5296000083
