#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556547400000e+08,2.556548010000e+08,2.796721e+01,6.771107e-01,2.670492e+01,6.616536e-01,9.548652e-01,5.026174e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556548010000e+08,2.556548620000e+08,2.985246e+01,6.995603e-01,2.826229e+01,6.806734e-01,9.467326e-01,5.262468e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556548620000e+08,2.556549230000e+08,2.840984e+01,6.824479e-01,2.706557e+01,6.661066e-01,9.526832e-01,5.100146e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556549230000e+08,2.556549840000e+08,2.780328e+01,6.751233e-01,2.665574e+01,6.610441e-01,9.587264e-01,4.830261e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556549840000e+08,2.556550450000e+08,2.808197e+01,6.784984e-01,2.654098e+01,6.596196e-01,9.451255e-01,5.502389e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556550450000e+08,2.556551060000e+08,2.826229e+01,6.806734e-01,2.683607e+01,6.632764e-01,9.495360e-01,5.272032e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556551060000e+08,2.556551670000e+08,2.780328e+01,6.751233e-01,2.663935e+01,6.608407e-01,9.581368e-01,4.863143e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556551670000e+08,2.556552280000e+08,2.921312e+01,6.920285e-01,2.806557e+01,6.783003e-01,9.607183e-01,4.601924e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556552280000e+08,2.556552890000e+08,2.844262e+01,6.828415e-01,2.686885e+01,6.636814e-01,9.446686e-01,5.488780e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556552890000e+08,2.556553500000e+08,2.800000e+01,6.775075e-01,2.672131e+01,6.618567e-01,9.543325e-01,5.051373e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556553500000e+08,2.556554110000e+08,2.867213e+01,6.855910e-01,2.747541e+01,6.711308e-01,9.582618e-01,4.782047e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556554110000e+08,2.556554720000e+08,2.893443e+01,6.887197e-01,2.719672e+01,6.677184e-01,9.399433e-01,5.655346e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556554720000e+08,2.556555330000e+08,2.808197e+01,6.784984e-01,2.668852e+01,6.614505e-01,9.503794e-01,5.246875e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556555330000e+08,2.556555940000e+08,2.778688e+01,6.749242e-01,2.644262e+01,6.583962e-01,9.516224e-01,5.211581e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556555940000e+08,2.556556550000e+08,2.804918e+01,6.781022e-01,2.668852e+01,6.614505e-01,9.514903e-01,5.193873e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556556550000e+08,2.556557160000e+08,2.804918e+01,6.781022e-01,2.654098e+01,6.596196e-01,9.462303e-01,5.453085e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556557160000e+08,2.556557770000e+08,2.836065e+01,6.818569e-01,2.685246e+01,6.634789e-01,9.468208e-01,5.394880e-03,2.060000e+01,1.150000e+01,1.005000e+03,5295800001
2.556557810000e+08,2.556558420000e+08,2.839344e+01,6.822509e-01,2.693443e+01,6.644908e-01,9.486143e-01,5.305081e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556558420000e+08,2.556559030000e+08,2.824590e+01,6.804760e-01,2.683607e+01,6.632764e-01,9.500871e-01,5.246209e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556559030000e+08,2.556559640000e+08,2.878688e+01,6.869616e-01,2.734426e+01,6.695272e-01,9.498861e-01,5.206582e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556559640000e+08,2.556560250000e+08,2.936065e+01,6.937739e-01,2.798361e+01,6.773092e-01,9.530988e-01,4.995891e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556560250000e+08,2.556560860000e+08,2.895082e+01,6.889148e-01,2.724590e+01,6.683219e-01,9.411098e-01,5.602040e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556560860000e+08,2.556561470000e+08,2.886885e+01,6.879389e-01,2.742623e+01,6.705298e-01,9.500284e-01,5.192185e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556561470000e+08,2.556562080000e+08,2.890164e+01,6.883294e-01,2.734426e+01,6.695272e-01,9.461146e-01,5.377511e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556562080000e+08,2.556562690000e+08,2.844262e+01,6.828415e-01,2.714754e+01,6.671144e-01,9.544669e-01,5.004888e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556562690000e+08,2.556563300000e+08,2.895082e+01,6.889148e-01,2.767213e+01,6.735291e-01,9.558324e-01,4.889310e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556563300000e+08,2.556563910000e+08,2.813115e+01,6.790923e-01,2.688525e+01,6.638838e-01,9.557109e-01,4.966528e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556563910000e+08,2.556564520000e+08,2.831148e+01,6.812654e-01,2.659016e+01,6.602305e-01,9.392009e-01,5.750181e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556564520000e+08,2.556565130000e+08,2.847541e+01,6.832350e-01,2.688525e+01,6.638838e-01,9.441566e-01,5.509448e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556565130000e+08,2.556565740000e+08,2.914754e+01,6.912514e-01,2.786885e+01,6.759189e-01,9.561305e-01,4.857066e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556565740000e+08,2.556566350000e+08,2.965574e+01,6.972515e-01,2.803279e+01,6.779040e-01,9.452736e-01,5.347586e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556566350000e+08,2.556566960000e+08,2.775410e+01,6.745259e-01,2.616393e+01,6.549175e-01,9.427053e-01,5.648287e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556566960000e+08,2.556567570000e+08,2.840984e+01,6.824479e-01,2.686885e+01,6.636814e-01,9.457588e-01,5.440709e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556567570000e+08,2.556568180000e+08,2.809836e+01,6.786965e-01,2.660656e+01,6.604339e-01,9.469078e-01,5.415814e-03,2.050000e+01,1.160000e+01,1.005000e+03,5295800002
2.556568220000e+08,2.556568830000e+08,2.906557e+01,6.902788e-01,2.752459e+01,6.717312e-01,9.469825e-01,5.321404e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556568830000e+08,2.556569440000e+08,2.945902e+01,6.949350e-01,2.818033e+01,6.796857e-01,9.565943e-01,4.806877e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556569440000e+08,2.556570050000e+08,3.006557e+01,7.020529e-01,2.878688e+01,6.869616e-01,9.574700e-01,4.712058e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556570050000e+08,2.556570660000e+08,2.888525e+01,6.881342e-01,2.736065e+01,6.697278e-01,9.472191e-01,5.326731e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556570660000e+08,2.556571270000e+08,2.785246e+01,6.757202e-01,2.650820e+01,6.592121e-01,9.517363e-01,5.199622e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556571270000e+08,2.556571880000e+08,2.834426e+01,6.816598e-01,2.698361e+01,6.650972e-01,9.519954e-01,5.141164e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556571880000e+08,2.556572490000e+08,2.808197e+01,6.784984e-01,2.678688e+01,6.626683e-01,9.538821e-01,5.067613e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556572490000e+08,2.556573100000e+08,2.754098e+01,6.719312e-01,2.624590e+01,6.559426e-01,9.529762e-01,5.164703e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556573100000e+08,2.556573710000e+08,2.903279e+01,6.898894e-01,2.752459e+01,6.717312e-01,9.480519e-01,5.273410e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556573710000e+08,2.556574320000e+08,2.854098e+01,6.840212e-01,2.724590e+01,6.683219e-01,9.546238e-01,4.988052e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556574320000e+08,2.556574930000e+08,2.914754e+01,6.912514e-01,2.760656e+01,6.727306e-01,9.471316e-01,5.306855e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556574930000e+08,2.556575540000e+08,2.836065e+01,6.818569e-01,2.686885e+01,6.636814e-01,9.473988e-01,5.367117e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556575540000e+08,2.556576150000e+08,2.762295e+01,6.729304e-01,2.632787e+01,6.569660e-01,9.531157e-01,5.149755e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556576150000e+08,2.556576760000e+08,2.831148e+01,6.812654e-01,2.685246e+01,6.634789e-01,9.484655e-01,5.320023e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556576760000e+08,2.556577370000e+08,2.822951e+01,6.802785e-01,2.677049e+01,6.624655e-01,9.483159e-01,5.335048e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556577370000e+08,2.556577980000e+08,2.877049e+01,6.867659e-01,2.759016e+01,6.725309e-01,9.589744e-01,4.734701e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556577980000e+08,2.556578590000e+08,2.821312e+01,6.800809e-01,2.700000e+01,6.652992e-01,9.570017e-01,4.889803e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295800003
2.556578640000e+08,2.556579250000e+08,2.811475e+01,6.788944e-01,2.681967e+01,6.630737e-01,9.539359e-01,5.061847e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556579250000e+08,2.556579860000e+08,2.716393e+01,6.673158e-01,2.622951e+01,6.557377e-01,9.656005e-01,4.477273e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556579860000e+08,2.556580470000e+08,2.890164e+01,6.883294e-01,2.763935e+01,6.731300e-01,9.563245e-01,4.867384e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556580470000e+08,2.556581080000e+08,2.906557e+01,6.902788e-01,2.744262e+01,6.707303e-01,9.441624e-01,5.452959e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556581080000e+08,2.556581690000e+08,2.801639e+01,6.777058e-01,2.659016e+01,6.602305e-01,9.490930e-01,5.317064e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556581690000e+08,2.556582300000e+08,2.844262e+01,6.828415e-01,2.732787e+01,6.693264e-01,9.608069e-01,4.658789e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556582300000e+08,2.556582910000e+08,2.967213e+01,6.974441e-01,2.813115e+01,6.790923e-01,9.480663e-01,5.215605e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556582910000e+08,2.556583520000e+08,2.793443e+01,6.767136e-01,2.662295e+01,6.606374e-01,9.530516e-01,5.124290e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556583520000e+08,2.556584130000e+08,2.795082e+01,6.769122e-01,2.673771e+01,6.620597e-01,9.565982e-01,4.934650e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556584130000e+08,2.556584740000e+08,2.762295e+01,6.729304e-01,2.619672e+01,6.553277e-01,9.483680e-01,5.390737e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556584740000e+08,2.556585350000e+08,2.767213e+01,6.735291e-01,2.640984e+01,6.579880e-01,9.543839e-01,5.078487e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556585350000e+08,2.556585960000e+08,2.788525e+01,6.761178e-01,2.650820e+01,6.592121e-01,9.506173e-01,5.253371e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556585960000e+08,2.556586570000e+08,2.865574e+01,6.853949e-01,2.732787e+01,6.693264e-01,9.536613e-01,5.028034e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556586570000e+08,2.556587180000e+08,2.808197e+01,6.784984e-01,2.662295e+01,6.606374e-01,9.480444e-01,5.362311e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556587180000e+08,2.556587790000e+08,2.816393e+01,6.794879e-01,2.714754e+01,6.671144e-01,9.639115e-01,4.499780e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556587790000e+08,2.556588400000e+08,2.939344e+01,6.941612e-01,2.791803e+01,6.765151e-01,9.498048e-01,5.156538e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556588400000e+08,2.556589010000e+08,2.778688e+01,6.749242e-01,2.639344e+01,6.577837e-01,9.498525e-01,5.301122e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900004
2.556589090000e+08,2.556589700000e+08,2.772131e+01,6.741273e-01,2.611475e+01,6.543017e-01,9.420461e-01,5.682057e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556589700000e+08,2.556590310000e+08,2.811475e+01,6.788944e-01,2.650820e+01,6.592121e-01,9.428571e-01,5.604951e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556590310000e+08,2.556590920000e+08,2.924590e+01,6.924168e-01,2.796721e+01,6.771107e-01,9.562780e-01,4.841106e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556590920000e+08,2.556591530000e+08,2.790164e+01,6.763164e-01,2.616393e+01,6.549175e-01,9.377204e-01,5.857738e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556591530000e+08,2.556592140000e+08,2.947541e+01,6.951283e-01,2.757377e+01,6.723310e-01,9.354839e-01,5.793720e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556592140000e+08,2.556592750000e+08,2.767213e+01,6.735291e-01,2.609836e+01,6.540963e-01,9.431280e-01,5.637005e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556592750000e+08,2.556593360000e+08,2.806557e+01,6.783003e-01,2.654098e+01,6.596196e-01,9.456776e-01,5.477838e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556593360000e+08,2.556593970000e+08,2.867213e+01,6.855910e-01,2.709836e+01,6.665099e-01,9.451115e-01,5.446121e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556593970000e+08,2.556594580000e+08,2.688525e+01,6.638838e-01,2.550820e+01,6.466585e-01,9.487805e-01,5.443506e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556594580000e+08,2.556595190000e+08,2.744262e+01,6.707303e-01,2.606557e+01,6.536853e-01,9.498208e-01,5.335866e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556595190000e+08,2.556595800000e+08,2.872131e+01,6.861787e-01,2.716393e+01,6.673158e-01,9.457763e-01,5.410306e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556595800000e+08,2.556596410000e+08,2.826229e+01,6.806734e-01,2.663935e+01,6.608407e-01,9.425754e-01,5.603230e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556596410000e+08,2.556597020000e+08,2.862295e+01,6.850027e-01,2.724590e+01,6.683219e-01,9.518901e-01,5.121400e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556597020000e+08,2.556597630000e+08,2.919672e+01,6.918344e-01,2.752459e+01,6.717312e-01,9.427288e-01,5.505915e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556597630000e+08,2.556598240000e+08,2.721312e+01,6.679196e-01,2.547541e+01,6.462427e-01,9.361446e-01,6.000898e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556598240000e+08,2.556598850000e+08,2.752459e+01,6.717312e-01,2.600000e+01,6.528625e-01,9.446099e-01,5.582350e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556598850000e+08,2.556599460000e+08,2.834426e+01,6.816598e-01,2.698361e+01,6.650972e-01,9.519954e-01,5.141164e-03,2.040000e+01,1.150000e+01,1.005000e+03,5295900005
2.556599540000e+08,2.556600150000e+08,2.842623e+01,6.826447e-01,2.698361e+01,6.650972e-01,9.492503e-01,5.270874e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556600150000e+08,2.556600760000e+08,2.860656e+01,6.848065e-01,2.706557e+01,6.661066e-01,9.461318e-01,5.404360e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556600760000e+08,2.556601370000e+08,2.842623e+01,6.826447e-01,2.721312e+01,6.679196e-01,9.573241e-01,4.853962e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556601370000e+08,2.556601980000e+08,2.939344e+01,6.941612e-01,2.808197e+01,6.784984e-01,9.553820e-01,4.875882e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556601980000e+08,2.556602590000e+08,2.732787e+01,6.693264e-01,2.627869e+01,6.563522e-01,9.616077e-01,4.706014e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556602590000e+08,2.556603200000e+08,2.852459e+01,6.838247e-01,2.729508e+01,6.689248e-01,9.568965e-01,4.868710e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556603200000e+08,2.556603810000e+08,2.975410e+01,6.984068e-01,2.850820e+01,6.836282e-01,9.581267e-01,4.701556e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556603810000e+08,2.556604420000e+08,2.726229e+01,6.685229e-01,2.590164e+01,6.516265e-01,9.500902e-01,5.339853e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556604420000e+08,2.556605030000e+08,2.952459e+01,6.957080e-01,2.781967e+01,6.753223e-01,9.422543e-01,5.496510e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556605030000e+08,2.556605640000e+08,2.849180e+01,6.834316e-01,2.718033e+01,6.675172e-01,9.539701e-01,5.026465e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556605640000e+08,2.556606250000e+08,2.906557e+01,6.902788e-01,2.795082e+01,6.769122e-01,9.616469e-01,4.560932e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556606250000e+08,2.556606860000e+08,2.827869e+01,6.808708e-01,2.701639e+01,6.655011e-01,9.553623e-01,4.972105e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556606860000e+08,2.556607470000e+08,2.832787e+01,6.814626e-01,2.704918e+01,6.659048e-01,9.548611e-01,4.994289e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556607470000e+08,2.556608080000e+08,2.921312e+01,6.920285e-01,2.781967e+01,6.753223e-01,9.523008e-01,5.048808e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556608080000e+08,2.556608690000e+08,2.757377e+01,6.723310e-01,2.621312e+01,6.555328e-01,9.506540e-01,5.281100e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556608690000e+08,2.556609300000e+08,2.859016e+01,6.846102e-01,2.703279e+01,6.657029e-01,9.455275e-01,5.434412e-03,2.030000e+01,1.150000e+01,1.005000e+03,5295900006
2.556609890000e+08,2.556610500000e+08,2.775410e+01,6.745259e-01,2.637705e+01,6.575794e-01,9.503840e-01,5.277547e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556610500000e+08,2.556611110000e+08,2.791803e+01,6.765151e-01,2.636065e+01,6.573750e-01,9.442161e-01,5.561384e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556611110000e+08,2.556611720000e+08,2.775410e+01,6.745259e-01,2.619672e+01,6.553277e-01,9.438866e-01,5.593257e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556611720000e+08,2.556612330000e+08,2.839344e+01,6.822509e-01,2.721312e+01,6.679196e-01,9.584296e-01,4.796212e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556612330000e+08,2.556612940000e+08,2.844262e+01,6.828415e-01,2.683607e+01,6.632764e-01,9.435158e-01,5.542277e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556612940000e+08,2.556613550000e+08,2.826229e+01,6.806734e-01,2.673771e+01,6.620597e-01,9.460557e-01,5.440796e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556613550000e+08,2.556614160000e+08,2.870492e+01,6.859828e-01,2.700000e+01,6.652992e-01,9.406053e-01,5.648516e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556614160000e+08,2.556614770000e+08,2.867213e+01,6.855910e-01,2.734426e+01,6.695272e-01,9.536878e-01,5.025227e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556614770000e+08,2.556615380000e+08,2.763935e+01,6.731300e-01,2.624590e+01,6.559426e-01,9.495848e-01,5.328668e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556615380000e+08,2.556615990000e+08,2.813115e+01,6.790923e-01,2.700000e+01,6.652992e-01,9.597902e-01,4.742369e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556615990000e+08,2.556616600000e+08,2.842623e+01,6.826447e-01,2.718033e+01,6.675172e-01,9.561707e-01,4.916155e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556616600000e+08,2.556617210000e+08,2.711475e+01,6.667114e-01,2.583607e+01,6.508011e-01,9.528416e-01,5.212214e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556617210000e+08,2.556617820000e+08,2.770492e+01,6.739280e-01,2.640984e+01,6.579880e-01,9.532545e-01,5.134890e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556617820000e+08,2.556618430000e+08,2.837705e+01,6.820539e-01,2.716393e+01,6.673158e-01,9.572501e-01,4.862187e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556618430000e+08,2.556619040000e+08,2.840984e+01,6.824479e-01,2.706557e+01,6.661066e-01,9.526832e-01,5.100146e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556619040000e+08,2.556619650000e+08,2.872131e+01,6.861787e-01,2.739344e+01,6.701290e-01,9.537671e-01,5.016833e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556619650000e+08,2.556620260000e+08,2.778688e+01,6.749242e-01,2.660656e+01,6.604339e-01,9.575221e-01,4.898590e-03,2.030000e+01,1.130000e+01,1.006000e+03,5295900007
2.556620340000e+08,2.556620950000e+08,2.847541e+01,6.832350e-01,2.680328e+01,6.628711e-01,9.412780e-01,5.641042e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556620950000e+08,2.556621560000e+08,2.914754e+01,6.912514e-01,2.739344e+01,6.701290e-01,9.398201e-01,5.640042e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556621560000e+08,2.556622170000e+08,2.860656e+01,6.848065e-01,2.685246e+01,6.634789e-01,9.386820e-01,5.743223e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556622170000e+08,2.556622780000e+08,2.886885e+01,6.879389e-01,2.754098e+01,6.719312e-01,9.540034e-01,4.991812e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556622780000e+08,2.556623390000e+08,2.845902e+01,6.830382e-01,2.691803e+01,6.642885e-01,9.458525e-01,5.431578e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556623390000e+08,2.556624000000e+08,2.854098e+01,6.840212e-01,2.737705e+01,6.699284e-01,9.592189e-01,4.740118e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556624000000e+08,2.556624610000e+08,2.893443e+01,6.887197e-01,2.740984e+01,6.703295e-01,9.473088e-01,5.317929e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556624610000e+08,2.556625220000e+08,2.849180e+01,6.834316e-01,2.721312e+01,6.679196e-01,9.551208e-01,4.966230e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556625220000e+08,2.556625830000e+08,2.936065e+01,6.937739e-01,2.813115e+01,6.790923e-01,9.581240e-01,4.733101e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556625830000e+08,2.556626440000e+08,2.781967e+01,6.753223e-01,2.631148e+01,6.567615e-01,9.457867e-01,5.496786e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556626440000e+08,2.556627050000e+08,2.891803e+01,6.885246e-01,2.745902e+01,6.709306e-01,9.495465e-01,5.211403e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556627050000e+08,2.556627660000e+08,2.945902e+01,6.949350e-01,2.811475e+01,6.788944e-01,9.543684e-01,4.922852e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556627660000e+08,2.556628270000e+08,2.740984e+01,6.703295e-01,2.596721e+01,6.524507e-01,9.473684e-01,5.460903e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556628270000e+08,2.556628880000e+08,2.963935e+01,6.970587e-01,2.811475e+01,6.788944e-01,9.485620e-01,5.194883e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556628880000e+08,2.556629490000e+08,2.821312e+01,6.800809e-01,2.662295e+01,6.606374e-01,9.436374e-01,5.559139e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556629490000e+08,2.556630100000e+08,2.834426e+01,6.816598e-01,2.665574e+01,6.610441e-01,9.404280e-01,5.692281e-03,2.020000e+01,1.120000e+01,1.006000e+03,5295900008
2.556630720000e+08,2.556631330000e+08,2.867213e+01,6.855910e-01,2.696721e+01,6.648951e-01,9.405375e-01,5.654769e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556631330000e+08,2.556631940000e+08,2.914754e+01,6.912514e-01,2.731148e+01,6.691256e-01,9.370078e-01,5.761678e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556631940000e+08,2.556632550000e+08,3.000000e+01,7.012869e-01,2.777049e+01,6.747251e-01,9.256831e-01,6.131256e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556632550000e+08,2.556633160000e+08,2.757377e+01,6.723310e-01,2.588525e+01,6.514202e-01,9.387634e-01,5.846160e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556633160000e+08,2.556633770000e+08,2.768852e+01,6.737286e-01,2.622951e+01,6.557377e-01,9.473061e-01,5.436389e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556633770000e+08,2.556634380000e+08,2.913115e+01,6.910570e-01,2.726229e+01,6.685229e-01,9.358469e-01,5.812560e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556634380000e+08,2.556634990000e+08,2.821312e+01,6.800809e-01,2.636065e+01,6.573750e-01,9.343405e-01,5.970504e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556634990000e+08,2.556635600000e+08,2.726229e+01,6.685229e-01,2.570492e+01,6.491472e-01,9.428743e-01,5.691104e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
2.556635600000e+08,2.556636210000e+08,2.877049e+01,6.867659e-01,2.709836e+01,6.665099e-01,9.418803e-01,5.584970e-03,2.010000e+01,1.120000e+01,1.006000e+03,5295900009
