#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.868451210510e+08,2.868461869590e+08,1.065907904625e+03,47859,44833,43162,3026,3026,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920337e+00,5331900001,0,0,514
2,2.868461900220e+08,2.868472499932e+08,1.059971188486e+03,47830,44886,43134,2944,2944,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825636e+00,5331900002,0,0,514
3,2.868472540269e+08,2.868483149986e+08,1.060971633017e+03,47868,44823,43151,3045,3045,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5331900003,0,0,514
4,2.868483180244e+08,2.868493809885e+08,1.062964115381e+03,47841,44698,42854,3143,3143,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000004,0,0,514
5,2.868493850617e+08,2.868504539987e+08,1.068937009513e+03,47837,44879,43150,2958,2958,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869159e+00,5332000005,0,0,514
6,2.868504580141e+08,2.868515159934e+08,1.057979264557e+03,47867,44880,43184,2987,2987,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000006,0,0,514
7,2.868515200294e+08,2.868525769966e+08,1.056967230320e+03,47854,44890,43144,2964,2964,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000007,0,0,514
8,2.868525810142e+08,2.868536439833e+08,1.062969149172e+03,47875,44962,43212,2913,2913,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000008,0,0,514
9,2.868536470128e+08,2.868547129795e+08,1.065966680765e+03,47861,44837,43168,3024,3024,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945642e+00,5332000009,0,0,514
10,2.868547160297e+08,2.868557769974e+08,1.060967717290e+03,47871,44868,43225,3003,3003,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683617e+00,5332000010,0,0,514
11,2.868557810219e+08,2.868568419862e+08,1.060964324772e+03,47876,44917,43302,2959,2959,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.610170e+00,5332000011,0,0,514
12,2.868568450095e+08,2.868578999716e+08,1.054962075055e+03,47855,44826,43059,3029,3029,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.647727e+00,5332000012,0,0,514
13,2.868579040147e+08,2.868589539848e+08,1.049970083654e+03,47881,44891,43236,2990,2990,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.460514e+00,5332000013,0,0,514
14,2.868589580186e+08,2.868600159985e+08,1.057979837239e+03,47942,44941,43320,3001,3001,0,32,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735409e+00,5332000014,0,0,514
15,2.868600190205e+08,2.868610769822e+08,1.057961670816e+03,47882,44814,43124,3068,3068,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915959e+00,5332000015,0,0,514
16,2.868610800259e+08,2.868621319904e+08,1.051964517057e+03,47875,44874,43138,3001,3001,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968660e+00,5332000016,0,0,514
17,2.868621360118e+08,2.868631869607e+08,1.050948878884e+03,47863,44849,42967,3014,3014,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823195e+00,5332000017,0,0,514
18,2.868631910221e+08,2.868642439647e+08,1.052942603171e+03,47842,44870,43165,2972,2972,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807400e+00,5332000018,0,0,514
19,2.868642480165e+08,2.868653039981e+08,1.055981561899e+03,47878,44874,43063,3004,3004,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867550e+00,5332000019,0,0,514
20,2.868653080280e+08,2.868663519958e+08,1.043967801809e+03,47881,44803,43027,3078,3078,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806699e+00,5332000020,0,0,514
21,2.868663560529e+08,2.868674049946e+08,1.048941745102e+03,47862,44921,43198,2941,2941,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866668e+00,5332000021,0,0,514
22,2.868674090146e+08,2.868684649869e+08,1.055972386360e+03,47872,44818,43070,3054,3054,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829706e+00,5332000022,0,0,514
23,2.868684690384e+08,2.868695209818e+08,1.051943365812e+03,47874,44834,43250,3040,3040,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942070e+00,5332000023,0,0,514
24,2.868695250324e+08,2.868705679450e+08,1.042912661493e+03,47880,44728,42834,3152,3152,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819923e+00,5332000024,0,0,514
25,2.868705720232e+08,2.868716159930e+08,1.043969727695e+03,47882,44873,43094,3009,3009,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756939e+00,5332000025,0,0,514
26,2.868716200137e+08,2.868726669945e+08,1.046980767071e+03,47883,44845,43092,3038,3038,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5332000026,0,0,514
27,2.868726710283e+08,2.868737179930e+08,1.046964614868e+03,47866,44800,42873,3066,3066,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000027,0,0,514
28,2.868737220674e+08,2.868747609697e+08,1.038902342916e+03,47887,44892,42996,2995,2995,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5332000028,0,0,514
29,2.868747650486e+08,2.868758079998e+08,1.042951130569e+03,47883,44857,42882,3026,3026,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968391e+00,5332000029,0,0,514
30,2.868758120101e+08,2.868768539898e+08,1.041979680598e+03,47882,44950,43245,2932,2932,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982742e+00,5332000030,0,0,514
31,2.868768580776e+08,2.868778899897e+08,1.031912160635e+03,47887,44840,42880,3047,3047,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956439e+00,5332000031,0,0,514
32,2.868778940129e+08,2.868789319995e+08,1.037986601710e+03,47921,44972,43012,2949,2949,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945139e+00,5332000032,0,0,514
33,2.868789351024e+08,2.868799658988e+08,1.030796415031e+03,47910,44202,42324,3708,3708,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997092e+00,5332000033,0,0,514
34,2.868799700542e+08,2.868810059645e+08,1.035910363138e+03,47881,43604,41920,4277,4277,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000034,8,0,514
35,2.868810100559e+08,2.868820519888e+08,1.041932904184e+03,47882,43613,41729,4269,4269,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875360e+00,5332000035,8,0,514
36,2.868820560192e+08,2.868830889907e+08,1.032971446335e+03,47928,43542,41899,4386,4386,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979691e+00,5332000036,8,0,514
37,2.868830920147e+08,2.868841239161e+08,1.031901468098e+03,47895,43449,41696,4446,4446,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803484e+00,5332000037,8,0,514
38,2.868841280220e+08,2.868851539767e+08,1.025954700530e+03,47949,43539,41800,4410,4410,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.284325e+00,5332000038,8,0,514
39,2.868851570225e+08,2.868861929528e+08,1.035930313110e+03,47910,43629,41599,4281,4281,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.290261e+00,5332000039,8,0,514
40,2.868861970678e+08,2.868872239503e+08,1.026882512093e+03,47915,43587,41306,4328,4328,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.551556e+00,5332000040,8,0,514
41,2.868872280719e+08,2.868882669752e+08,1.038903305888e+03,47914,43664,41372,4250,4250,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996154e+00,5332000041,0,0,514
42,2.868882700086e+08,2.868892979946e+08,1.027985923171e+03,47894,43752,42084,4142,4142,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594752e+00,5332000042,8,0,514
43,2.868893020131e+08,2.868903359995e+08,1.033986412644e+03,47930,43753,41818,4177,4177,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.529468e+00,5332000043,8,0,514
44,2.868903390873e+08,2.868913709838e+08,1.031896562338e+03,47916,43723,41885,4193,4193,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.704743e+00,5332000044,8,0,514
45,2.868913750800e+08,2.868923989986e+08,1.023918608129e+03,47902,43705,41752,4197,4197,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.472195e+00,5332000045,8,0,514
46,2.868924030333e+08,2.868934279632e+08,1.024929987311e+03,47943,43651,41669,4292,4292,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.693959e+00,5332000046,8,0,514
47,2.868934310297e+08,2.868944559931e+08,1.024963392496e+03,47936,43600,41080,4336,4336,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.591619e+00,5332000047,8,0,514
48,2.868944600167e+08,2.868954839697e+08,1.023952959657e+03,47933,43747,41642,4186,4186,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814634e+00,5332000048,8,0,514
49,2.868954880233e+08,2.868965179182e+08,1.029894917250e+03,47915,43829,41861,4086,4086,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976721e+00,5332000049,8,0,514
50,2.868965220216e+08,2.868975529722e+08,1.030950616360e+03,47907,43668,41606,4239,4239,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.687015e+00,5332000050,0,0,514
51,2.868975570789e+08,2.868985879892e+08,1.030910288334e+03,47913,43644,41623,4269,4269,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.625967e+00,5332000051,8,0,514
52,2.868985920237e+08,2.868996169851e+08,1.024961417854e+03,47935,43752,41548,4183,4183,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.470761e+00,5332000052,8,0,514
53,2.868996200456e+08,2.869006499721e+08,1.029926502764e+03,47930,43777,41808,4153,4153,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.258972e+00,5332000053,8,0,514
54,2.869006540815e+08,2.869016789888e+08,1.024907336414e+03,47944,43706,41807,4238,4238,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.787524e+00,5332000054,8,0,514
55,2.869016820274e+08,2.869027089849e+08,1.026957537413e+03,47941,43694,41649,4247,4247,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941634e+00,5332000055,8,0,514
56,2.869027120187e+08,2.869036549861e+08,9.429674434066e+02,44050,40081,38159,3969,3969,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796610e+00,5332000056,8,0,514
57,2.869036660123e+08,2.869046929622e+08,1.026949957371e+03,47940,43761,41800,4179,4179,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824903e+00,5332000057,8,0,514
58,2.869046960211e+08,2.869057169990e+08,1.020977941036e+03,47942,43661,41514,4281,4281,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000058,8,0,514
59,2.869057210087e+08,2.869067389898e+08,1.017981136918e+03,47922,43718,41604,4204,4204,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000059,8,0,514
60,2.869067430256e+08,2.869077669823e+08,1.023956674874e+03,47947,43784,41747,4163,4163,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844878e+00,5332000060,8,0,514
61,2.869077700454e+08,2.869087989892e+08,1.028943783700e+03,47902,43692,41836,4210,4210,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869903e+00,5332000061,8,0,514
62,2.869088030400e+08,2.869098319784e+08,1.028938350976e+03,47906,43761,41696,4145,4145,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000062,0,0,514
63,2.869098360261e+08,2.869108609446e+08,1.024918534994e+03,47948,43766,41530,4182,4182,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983430e+00,5332000063,8,0,514
64,2.869108640371e+08,2.869118949704e+08,1.030933282673e+03,47908,43680,41560,4228,4228,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973837e+00,5332000064,0,0,514
65,2.869118990568e+08,2.869129279673e+08,1.028910500050e+03,47932,43714,41392,4218,4218,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5332000065,8,0,514
66,2.869129310185e+08,2.869139709986e+08,1.039980170608e+03,47881,43520,41606,4361,4361,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956772e+00,5332000066,8,0,514
67,2.869139750669e+08,2.869150129805e+08,1.037913582087e+03,47892,43671,41691,4221,4221,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906641e+00,5332000067,8,0,514
68,2.869150170252e+08,2.869160479976e+08,1.030972401917e+03,47927,43673,41428,4254,4254,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956395e+00,5332000068,8,0,514
69,2.869160510303e+08,2.869170789913e+08,1.027960949063e+03,47908,43709,41816,4199,4199,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5332000069,8,0,514
70,2.869170830170e+08,2.869181229846e+08,1.039967670441e+03,47884,43614,41688,4270,4270,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990394e+00,5332000070,8,0,514
71,2.869181270145e+08,2.869191719909e+08,1.044976409018e+03,47874,43643,41879,4231,4231,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.573615e+00,5332000071,8,0,514
72,2.869191760082e+08,2.869202109969e+08,1.034988755524e+03,47904,43580,41460,4324,4324,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.521237e+00,5332000072,8,0,514
73,2.869202150375e+08,2.869212569952e+08,1.041957734942e+03,47895,43698,41898,4197,4197,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.081495e+00,5332000073,8,0,514
74,2.869212610164e+08,2.869223029666e+08,1.041950185418e+03,47868,43465,41573,4403,4403,0,1,e,B,2016,2,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831256e+00,5332000074,8,0,514
1,2.869642780183e+08,2.869653299986e+08,1.051980334520e+03,47870,43450,41717,4420,4420,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984805e+00,5332100001,0,0,514
2,2.869653340654e+08,2.869663829996e+08,1.048934187233e+03,47881,43574,41805,4307,4307,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5332100002,8,0,514
3,2.869663870131e+08,2.869674439679e+08,1.056954720080e+03,47860,43520,41915,4340,4340,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993383e+00,5332100003,8,0,514
4,2.869674480267e+08,2.869684879782e+08,1.039951504886e+03,47884,43542,41811,4342,4342,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927954e+00,5332100004,0,0,514
5,2.869684920187e+08,2.869695369917e+08,1.044973082900e+03,47876,43446,41551,4430,4430,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978968e+00,5332100005,0,0,514
6,2.869695410133e+08,2.869705939825e+08,1.052969134390e+03,47859,43469,41867,4390,4390,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594876e+00,5332100006,8,0,514
7,2.869705980254e+08,2.869716499748e+08,1.051949391127e+03,47845,43356,41777,4489,4489,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.737891e+00,5332100007,8,0,514
8,2.869716540295e+08,2.869727009820e+08,1.046952489078e+03,47897,43391,40629,4506,4506,0,3,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.395794e+00,5332100008,8,0,514
9,2.869727050259e+08,2.869737519809e+08,1.046955022871e+03,47873,43355,41567,4518,4518,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.489504e+00,5332100009,8,0,514
10,2.869737560080e+08,2.869748039925e+08,1.047984496474e+03,47901,43538,41483,4363,4363,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895138e+00,5332100010,8,0,514
11,2.869748080205e+08,2.869758559835e+08,1.047962912619e+03,47886,43541,41663,4345,4345,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.879889e+00,5332100011,8,0,514
12,2.869758600540e+08,2.869769019960e+08,1.041941969395e+03,47869,43400,41806,4469,4469,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758389e+00,5332100012,8,0,514
13,2.869769060097e+08,2.869779460000e+08,1.039990252972e+03,47896,43485,41573,4411,4411,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.493757e+00,5332100013,8,0,514
14,2.869779500593e+08,2.869789899621e+08,1.039902836919e+03,47895,43426,41579,4469,4469,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.614792e+00,5332100014,8,0,514
15,2.869789940563e+08,2.869800359978e+08,1.041941528141e+03,47873,43450,41613,4423,4423,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.443911e+00,5332100015,8,0,514
16,2.869800400410e+08,2.869810839892e+08,1.043948219359e+03,47913,43587,41736,4326,4326,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688995e+00,5332100016,8,0,514
17,2.869810870171e+08,2.869821289772e+08,1.041960133553e+03,47888,43504,41602,4384,4384,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5332100017,8,0,514
18,2.869821330200e+08,2.869831839570e+08,1.050936989844e+03,47861,43428,41546,4433,4433,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955323e+00,5332100018,8,0,514
19,2.869831880796e+08,2.869842409878e+08,1.052908141494e+03,47881,43462,41505,4419,4419,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.552181e+00,5332100019,0,0,514
20,2.869842450244e+08,2.869852779957e+08,1.032971295536e+03,47934,43587,41489,4347,4347,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.519341e+00,5332100020,8,0,514
21,2.869852810135e+08,2.869863299954e+08,1.048981887996e+03,47862,43426,41684,4436,4436,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.340000e+00,5332100021,8,0,514
22,2.869863340167e+08,2.869873749355e+08,1.040918833971e+03,47906,43455,41551,4451,4451,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.958732e+00,5332100022,8,0,514
23,2.869873790179e+08,2.869884309759e+08,1.051958047032e+03,47893,43432,41586,4461,4461,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.389366e+00,5332100023,8,0,514
24,2.869884340222e+08,2.869894669873e+08,1.032965093374e+03,47897,43563,41595,4334,4334,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913926e+00,5332100024,8,0,514
25,2.869894710189e+08,2.869905199600e+08,1.048941067398e+03,47901,43619,41890,4282,4282,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949523e+00,5332100025,8,0,514
26,2.869905231096e+08,2.869915649428e+08,1.041833279610e+03,47869,43541,41628,4328,4328,0,1,e,B,2016,2,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997123e+00,5332100026,8,0,514
