#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868451210000e+08,2.868451820000e+08,4.262295e+01,8.359048e-01,4.083607e+01,8.181954e-01,9.580769e-01,3.930432e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868451820000e+08,2.868452430000e+08,4.206557e+01,8.304213e-01,4.039344e+01,8.137491e-01,9.602494e-01,3.856874e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868452430000e+08,2.868453040000e+08,4.181967e+01,8.279905e-01,4.047541e+01,8.145743e-01,9.678558e-01,3.492221e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868453040000e+08,2.868453650000e+08,4.213115e+01,8.310683e-01,4.085246e+01,8.183596e-01,9.696498e-01,3.383933e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868453650000e+08,2.868454260000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868454260000e+08,2.868454870000e+08,4.236066e+01,8.333288e-01,4.081967e+01,8.180311e-01,9.636223e-01,3.683197e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868454870000e+08,2.868455480000e+08,4.250820e+01,8.347788e-01,4.088525e+01,8.186879e-01,9.618203e-01,3.763240e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868455480000e+08,2.868456090000e+08,4.322951e+01,8.418316e-01,4.132787e+01,8.231075e-01,9.560106e-01,3.993467e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868456090000e+08,2.868456700000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868456700000e+08,2.868457310000e+08,4.206557e+01,8.304213e-01,4.026229e+01,8.124270e-01,9.571317e-01,3.998761e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868457310000e+08,2.868457920000e+08,4.121312e+01,8.219640e-01,3.962295e+01,8.059507e-01,9.614161e-01,3.841283e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868457920000e+08,2.868458530000e+08,4.183607e+01,8.281528e-01,4.042623e+01,8.140793e-01,9.663010e-01,3.572108e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868458530000e+08,2.868459140000e+08,4.191803e+01,8.289638e-01,4.027869e+01,8.125924e-01,9.608917e-01,3.833598e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868459140000e+08,2.868459750000e+08,4.096721e+01,8.195081e-01,3.927869e+01,8.024418e-01,9.587835e-01,3.976607e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868459750000e+08,2.868460360000e+08,4.093443e+01,8.191801e-01,3.942623e+01,8.039475e-01,9.631558e-01,3.769845e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868460360000e+08,2.868460970000e+08,4.198361e+01,8.296118e-01,4.075410e+01,8.173738e-01,9.707146e-01,3.331707e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868460970000e+08,2.868461580000e+08,4.095082e+01,8.193442e-01,3.955738e+01,8.052835e-01,9.659728e-01,3.627433e-03,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868461900000e+08,2.868462510000e+08,4.196721e+01,8.294499e-01,4.004918e+01,8.102739e-01,9.542969e-01,4.127572e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868462510000e+08,2.868463120000e+08,4.231147e+01,8.328450e-01,4.049180e+01,8.147392e-01,9.569934e-01,3.993264e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868463120000e+08,2.868463730000e+08,4.396721e+01,8.489841e-01,4.229508e+01,8.326836e-01,9.619687e-01,3.693362e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868463730000e+08,2.868464340000e+08,4.226229e+01,8.323608e-01,4.090164e+01,8.188520e-01,9.678045e-01,3.476562e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868464340000e+08,2.868464950000e+08,4.206557e+01,8.304213e-01,4.049180e+01,8.147392e-01,9.625877e-01,3.746269e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868464950000e+08,2.868465560000e+08,4.129508e+01,8.227810e-01,3.983607e+01,8.081152e-01,9.646685e-01,3.678374e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868465560000e+08,2.868466170000e+08,4.306557e+01,8.402339e-01,4.134426e+01,8.232707e-01,9.600304e-01,3.821881e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868466170000e+08,2.868466780000e+08,4.463934e+01,8.554487e-01,4.281967e+01,8.378317e-01,9.592361e-01,3.789453e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868466780000e+08,2.868467390000e+08,4.159016e+01,8.257154e-01,3.996721e+01,8.094444e-01,9.609776e-01,3.844622e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868467390000e+08,2.868468000000e+08,4.162295e+01,8.260409e-01,3.990164e+01,8.087801e-01,9.586452e-01,3.951489e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868468000000e+08,2.868468610000e+08,4.219672e+01,8.317148e-01,4.055738e+01,8.153987e-01,9.611500e-01,3.808788e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868468610000e+08,2.868469220000e+08,4.180328e+01,8.278283e-01,4.001639e+01,8.099423e-01,9.572549e-01,4.005779e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868469220000e+08,2.868469830000e+08,4.329508e+01,8.424698e-01,4.183607e+01,8.281528e-01,9.663007e-01,3.511419e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868469830000e+08,2.868470440000e+08,4.301639e+01,8.397540e-01,4.154099e+01,8.252271e-01,9.657012e-01,3.552866e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868470440000e+08,2.868471050000e+08,4.124590e+01,8.222909e-01,3.944262e+01,8.041147e-01,9.562798e-01,4.076413e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868471050000e+08,2.868471660000e+08,4.286885e+01,8.383126e-01,4.139344e+01,8.237603e-01,9.655831e-01,3.564877e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868471660000e+08,2.868472270000e+08,4.113115e+01,8.211462e-01,3.924590e+01,8.021069e-01,9.541650e-01,4.175035e-03,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868472540000e+08,2.868473150000e+08,4.311475e+01,8.407136e-01,4.152459e+01,8.250642e-01,9.631179e-01,3.675104e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868473150000e+08,2.868473760000e+08,4.088525e+01,8.186879e-01,3.957377e+01,8.054504e-01,9.679230e-01,3.528330e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868473760000e+08,2.868474370000e+08,4.139344e+01,8.237603e-01,3.972131e+01,8.069504e-01,9.596040e-01,3.918183e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868474370000e+08,2.868474980000e+08,4.093443e+01,8.191801e-01,3.939344e+01,8.036132e-01,9.623548e-01,3.809017e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868474980000e+08,2.868475590000e+08,4.365574e+01,8.459715e-01,4.211475e+01,8.309066e-01,9.647015e-01,3.575931e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868475590000e+08,2.868476200000e+08,4.062295e+01,8.160576e-01,3.911475e+01,8.007656e-01,9.628733e-01,3.798194e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868476200000e+08,2.868476810000e+08,4.242623e+01,8.339736e-01,4.060656e+01,8.158929e-01,9.571097e-01,3.982704e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868476810000e+08,2.868477420000e+08,4.331147e+01,8.426294e-01,4.168853e+01,8.266912e-01,9.625284e-01,3.694804e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868477420000e+08,2.868478030000e+08,4.252459e+01,8.349398e-01,4.111475e+01,8.209826e-01,9.668466e-01,3.515264e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868478030000e+08,2.868478640000e+08,4.149180e+01,8.247384e-01,4.001639e+01,8.099423e-01,9.644409e-01,3.681009e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868478640000e+08,2.868479250000e+08,4.301639e+01,8.397540e-01,4.134426e+01,8.232707e-01,9.611281e-01,3.773348e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868479250000e+08,2.868479860000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868479860000e+08,2.868480470000e+08,4.185246e+01,8.283151e-01,4.036066e+01,8.134188e-01,9.643556e-01,3.669345e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868480470000e+08,2.868481080000e+08,4.224590e+01,8.321993e-01,4.047541e+01,8.145743e-01,9.580908e-01,3.947307e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868481080000e+08,2.868481690000e+08,4.200000e+01,8.297738e-01,4.062295e+01,8.160576e-01,9.672131e-01,3.518210e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868481690000e+08,2.868482300000e+08,4.285246e+01,8.381523e-01,4.122951e+01,8.221275e-01,9.621270e-01,3.733603e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868482300000e+08,2.868482910000e+08,4.291803e+01,8.387934e-01,4.106557e+01,8.204914e-01,9.568373e-01,3.971811e-03,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868483180000e+08,2.868483790000e+08,4.208197e+01,8.305831e-01,4.032787e+01,8.130884e-01,9.583171e-01,3.944761e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868483790000e+08,2.868484400000e+08,4.118033e+01,8.216370e-01,3.929508e+01,8.026093e-01,9.542198e-01,4.170167e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868484400000e+08,2.868485010000e+08,4.242623e+01,8.339736e-01,4.077049e+01,8.175382e-01,9.609737e-01,3.806730e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868485010000e+08,2.868485620000e+08,4.403279e+01,8.496169e-01,4.232787e+01,8.330063e-01,9.612807e-01,3.722510e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868485620000e+08,2.868486230000e+08,4.232787e+01,8.330063e-01,4.040984e+01,8.139142e-01,9.546863e-01,4.093239e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868486230000e+08,2.868486840000e+08,4.226229e+01,8.323608e-01,4.059016e+01,8.157282e-01,9.604344e-01,3.839291e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868486840000e+08,2.868487450000e+08,4.157377e+01,8.255527e-01,3.973771e+01,8.071170e-01,9.558359e-01,4.079919e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868487450000e+08,2.868488060000e+08,4.339344e+01,8.434263e-01,4.163934e+01,8.262035e-01,9.595769e-01,3.828051e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868488060000e+08,2.868488670000e+08,4.175410e+01,8.273412e-01,3.986885e+01,8.084477e-01,9.548488e-01,4.114219e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868488670000e+08,2.868489280000e+08,4.086885e+01,8.185238e-01,3.911475e+01,8.007656e-01,9.570798e-01,4.059230e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868489280000e+08,2.868489890000e+08,4.211475e+01,8.309066e-01,4.032787e+01,8.130884e-01,9.575710e-01,3.976809e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868489890000e+08,2.868490500000e+08,4.070492e+01,8.168805e-01,3.914754e+01,8.011011e-01,9.617398e-01,3.849584e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868490500000e+08,2.868491110000e+08,4.232787e+01,8.330063e-01,4.073771e+01,8.172094e-01,9.624322e-01,3.742095e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868491110000e+08,2.868491720000e+08,4.290164e+01,8.386332e-01,4.134426e+01,8.232707e-01,9.636989e-01,3.656192e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868491720000e+08,2.868492330000e+08,4.145901e+01,8.244125e-01,3.968853e+01,8.066174e-01,9.572954e-01,4.020556e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868492330000e+08,2.868492940000e+08,4.277049e+01,8.373504e-01,4.096721e+01,8.195081e-01,9.578382e-01,3.934308e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868492940000e+08,2.868493550000e+08,4.185246e+01,8.283151e-01,4.016393e+01,8.114340e-01,9.596553e-01,3.894266e-03,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868493850000e+08,2.868494460000e+08,4.232787e+01,8.330063e-01,4.052459e+01,8.150690e-01,9.573973e-01,3.974535e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868494460000e+08,2.868495070000e+08,4.216393e+01,8.313916e-01,4.042623e+01,8.140793e-01,9.587870e-01,3.919610e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868495070000e+08,2.868495680000e+08,4.218033e+01,8.315532e-01,4.065574e+01,8.163869e-01,9.638554e-01,3.679658e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868495680000e+08,2.868496290000e+08,4.209836e+01,8.307449e-01,4.055738e+01,8.153987e-01,9.633957e-01,3.705708e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868496290000e+08,2.868496900000e+08,4.155738e+01,8.253899e-01,4.022951e+01,8.120961e-01,9.680473e-01,3.493116e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868496900000e+08,2.868497510000e+08,4.159016e+01,8.257154e-01,3.993443e+01,8.091123e-01,9.601892e-01,3.881669e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868497510000e+08,2.868498120000e+08,4.277049e+01,8.373504e-01,4.104918e+01,8.203276e-01,9.597547e-01,3.847695e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868498120000e+08,2.868498730000e+08,4.290164e+01,8.386332e-01,4.122951e+01,8.221275e-01,9.610240e-01,3.783238e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868498730000e+08,2.868499340000e+08,4.303279e+01,8.399140e-01,4.139344e+01,8.237603e-01,9.619048e-01,3.736257e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868499340000e+08,2.868499950000e+08,4.188525e+01,8.286395e-01,4.045901e+01,8.144094e-01,9.659491e-01,3.587946e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868499950000e+08,2.868500560000e+08,4.095082e+01,8.193442e-01,3.919672e+01,8.016042e-01,9.571657e-01,4.051288e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868500560000e+08,2.868501170000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868501170000e+08,2.868501780000e+08,4.088525e+01,8.186879e-01,3.944262e+01,8.041147e-01,9.647153e-01,3.694406e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868501780000e+08,2.868502390000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868502390000e+08,2.868503000000e+08,4.111475e+01,8.209826e-01,3.937705e+01,8.034460e-01,9.577352e-01,4.017428e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868503000000e+08,2.868503610000e+08,4.134426e+01,8.232707e-01,3.963934e+01,8.061175e-01,9.587629e-01,3.959380e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868503610000e+08,2.868504220000e+08,4.291803e+01,8.387934e-01,4.126229e+01,8.224543e-01,9.614210e-01,3.763983e-03,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868504580000e+08,2.868505190000e+08,4.370492e+01,8.464479e-01,4.196721e+01,8.294499e-01,9.602401e-01,3.784275e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868505190000e+08,2.868505800000e+08,4.255738e+01,8.352616e-01,4.090164e+01,8.188520e-01,9.610940e-01,3.795239e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868505800000e+08,2.868506410000e+08,4.319672e+01,8.415123e-01,4.160656e+01,8.258781e-01,9.631879e-01,3.668264e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868506410000e+08,2.868507020000e+08,4.121312e+01,8.219640e-01,3.965574e+01,8.062841e-01,9.622116e-01,3.803049e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868507020000e+08,2.868507630000e+08,4.259016e+01,8.355833e-01,4.116393e+01,8.214734e-01,9.665127e-01,3.529591e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868507630000e+08,2.868508240000e+08,4.122951e+01,8.221275e-01,3.950820e+01,8.047828e-01,9.582505e-01,3.988375e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868508240000e+08,2.868508850000e+08,4.201639e+01,8.299357e-01,4.026229e+01,8.124270e-01,9.582521e-01,3.950782e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868508850000e+08,2.868509460000e+08,4.396721e+01,8.489841e-01,4.245901e+01,8.342958e-01,9.656972e-01,3.514437e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868509460000e+08,2.868510070000e+08,4.219672e+01,8.317148e-01,4.096721e+01,8.195081e-01,9.708624e-01,3.315134e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868510070000e+08,2.868510680000e+08,4.326229e+01,8.421507e-01,4.147541e+01,8.245755e-01,9.586965e-01,3.873596e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868510680000e+08,2.868511290000e+08,4.309836e+01,8.405536e-01,4.119672e+01,8.218005e-01,9.558768e-01,4.005339e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868511290000e+08,2.868511900000e+08,4.201639e+01,8.299357e-01,4.044262e+01,8.142443e-01,9.625439e-01,3.750570e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868511900000e+08,2.868512510000e+08,4.380328e+01,8.473998e-01,4.209836e+01,8.307449e-01,9.610779e-01,3.741617e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868512510000e+08,2.868513120000e+08,4.249180e+01,8.346179e-01,4.101639e+01,8.199999e-01,9.652778e-01,3.595939e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868513120000e+08,2.868513730000e+08,4.098361e+01,8.196721e-01,3.934426e+01,8.031114e-01,9.600000e-01,3.919185e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868513730000e+08,2.868514340000e+08,4.040984e+01,8.139142e-01,3.918033e+01,8.014365e-01,9.695740e-01,3.459427e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868514340000e+08,2.868514950000e+08,4.222951e+01,8.320379e-01,4.054099e+01,8.152339e-01,9.600155e-01,3.860218e-03,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868515200000e+08,2.868515810000e+08,4.200000e+01,8.297738e-01,4.036066e+01,8.134188e-01,9.609680e-01,3.826266e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868515810000e+08,2.868516420000e+08,4.113115e+01,8.211462e-01,3.945901e+01,8.042818e-01,9.593464e-01,3.942640e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868516420000e+08,2.868517030000e+08,4.313115e+01,8.408734e-01,4.163934e+01,8.262035e-01,9.654124e-01,3.562512e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868517030000e+08,2.868517640000e+08,4.319672e+01,8.415123e-01,4.155738e+01,8.253899e-01,9.620494e-01,3.722356e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868517640000e+08,2.868518250000e+08,4.260656e+01,8.357441e-01,4.086885e+01,8.185238e-01,9.592151e-01,3.879757e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868518250000e+08,2.868518860000e+08,4.344262e+01,8.439041e-01,4.167213e+01,8.265287e-01,9.592453e-01,3.840882e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868518860000e+08,2.868519470000e+08,4.300000e+01,8.395940e-01,4.113115e+01,8.211462e-01,9.565383e-01,3.981120e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868519470000e+08,2.868520080000e+08,4.167213e+01,8.265287e-01,3.986885e+01,8.084477e-01,9.567270e-01,4.035663e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868520080000e+08,2.868520690000e+08,4.304918e+01,8.400739e-01,4.181967e+01,8.279905e-01,9.714395e-01,3.250451e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868520690000e+08,2.868521300000e+08,4.160656e+01,8.258781e-01,3.991803e+01,8.089462e-01,9.594169e-01,3.916794e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868521300000e+08,2.868521910000e+08,4.254099e+01,8.351007e-01,4.106557e+01,8.204914e-01,9.653179e-01,3.591858e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868521910000e+08,2.868522520000e+08,4.214754e+01,8.312300e-01,4.049180e+01,8.147392e-01,9.607157e-01,3.831388e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868522520000e+08,2.868523130000e+08,4.173771e+01,8.271788e-01,4.004918e+01,8.102739e-01,9.595444e-01,3.904747e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868523130000e+08,2.868523740000e+08,4.211475e+01,8.309066e-01,4.049180e+01,8.147392e-01,9.614636e-01,3.797692e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868523740000e+08,2.868524350000e+08,4.204918e+01,8.302595e-01,4.029508e+01,8.127577e-01,9.582846e-01,3.947769e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868524350000e+08,2.868524960000e+08,4.231147e+01,8.328450e-01,4.059016e+01,8.157282e-01,9.593181e-01,3.888552e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868524960000e+08,2.868525570000e+08,4.329508e+01,8.424698e-01,4.183607e+01,8.281528e-01,9.663007e-01,3.511419e-03,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868525810000e+08,2.868526420000e+08,4.218033e+01,8.315532e-01,4.068853e+01,8.167160e-01,9.646327e-01,3.641344e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868526420000e+08,2.868527030000e+08,4.137705e+01,8.235971e-01,3.983607e+01,8.081152e-01,9.627575e-01,3.769060e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868527030000e+08,2.868527640000e+08,4.231147e+01,8.328450e-01,4.070492e+01,8.168805e-01,9.620302e-01,3.762005e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868527640000e+08,2.868528250000e+08,4.263934e+01,8.360656e-01,4.090164e+01,8.188520e-01,9.592465e-01,3.876838e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868528250000e+08,2.868528860000e+08,4.186885e+01,8.284773e-01,4.045901e+01,8.144094e-01,9.663273e-01,3.569362e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868528860000e+08,2.868529470000e+08,4.190164e+01,8.288016e-01,4.039344e+01,8.137491e-01,9.640062e-01,3.684453e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868529470000e+08,2.868530080000e+08,4.329508e+01,8.424698e-01,4.165574e+01,8.263661e-01,9.621356e-01,3.714067e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868530080000e+08,2.868530690000e+08,4.232787e+01,8.330063e-01,4.039344e+01,8.137491e-01,9.542990e-01,4.109860e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868530690000e+08,2.868531300000e+08,4.218033e+01,8.315532e-01,4.070492e+01,8.168805e-01,9.650214e-01,3.622013e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868531300000e+08,2.868531910000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868531910000e+08,2.868532520000e+08,4.254099e+01,8.351007e-01,4.065574e+01,8.163869e-01,9.556840e-01,4.039882e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868532520000e+08,2.868533130000e+08,4.149180e+01,8.247384e-01,4.000000e+01,8.097763e-01,9.640458e-01,3.700645e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868533130000e+08,2.868533740000e+08,4.245901e+01,8.342958e-01,4.059016e+01,8.157282e-01,9.559845e-01,4.030679e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868533740000e+08,2.868534350000e+08,4.255738e+01,8.352616e-01,4.091803e+01,8.190161e-01,9.614792e-01,3.777160e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868534350000e+08,2.868534960000e+08,4.180328e+01,8.278283e-01,4.026229e+01,8.124270e-01,9.631373e-01,3.731365e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868534960000e+08,2.868535570000e+08,4.295082e+01,8.391137e-01,4.095082e+01,8.193442e-01,9.534351e-01,4.116463e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868535570000e+08,2.868536180000e+08,4.291803e+01,8.387934e-01,4.118033e+01,8.216370e-01,9.595111e-01,3.852194e-03,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868536470000e+08,2.868537080000e+08,4.257377e+01,8.354225e-01,4.104918e+01,8.203276e-01,9.641895e-01,3.646285e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868537080000e+08,2.868537690000e+08,4.175410e+01,8.273412e-01,4.016393e+01,8.114340e-01,9.619160e-01,3.792500e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868537690000e+08,2.868538300000e+08,4.257377e+01,8.354225e-01,4.106557e+01,8.204914e-01,9.645745e-01,3.627353e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868538300000e+08,2.868538910000e+08,4.331147e+01,8.426294e-01,4.172131e+01,8.270163e-01,9.632854e-01,3.658732e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868538910000e+08,2.868539520000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868539520000e+08,2.868540130000e+08,4.159016e+01,8.257154e-01,4.008197e+01,8.106056e-01,9.637367e-01,3.711526e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868540130000e+08,2.868540740000e+08,4.180328e+01,8.278283e-01,4.039344e+01,8.137491e-01,9.662745e-01,3.574863e-03,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
