#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868444000000e+08,2.370000e+01,2.270000e+01,1.014000e+03,5331900001
2.868453000000e+08,2.360000e+01,2.260000e+01,1.014000e+03,5331900002
2.868471000000e+08,2.330000e+01,2.240000e+01,1.014000e+03,5331900003
2.868480000000e+08,2.320000e+01,2.240000e+01,1.013000e+03,5332000004
2.868489000000e+08,2.310000e+01,2.230000e+01,1.013000e+03,5332000005
2.868498000000e+08,2.310000e+01,2.220000e+01,1.013000e+03,5332000006
2.868507000000e+08,2.300000e+01,2.210000e+01,1.013000e+03,5332000007
2.868525000000e+08,2.290000e+01,2.200000e+01,1.013000e+03,5332000008
2.868534000000e+08,2.280000e+01,2.190000e+01,1.013000e+03,5332000009
2.868543000000e+08,2.280000e+01,2.190000e+01,1.013000e+03,5332000010
2.868552000000e+08,2.270000e+01,2.180000e+01,1.013000e+03,5332000011
2.868561000000e+08,2.260000e+01,2.170000e+01,1.013000e+03,5332000012
2.868570000000e+08,2.260000e+01,2.160000e+01,1.012000e+03,5332000013
2.868588000000e+08,2.240000e+01,2.150000e+01,1.012000e+03,5332000014
2.868597000000e+08,2.240000e+01,2.140000e+01,1.012000e+03,5332000015
2.868606000000e+08,2.240000e+01,2.140000e+01,1.012000e+03,5332000016
2.868615000000e+08,2.240000e+01,2.130000e+01,1.011000e+03,5332000017
2.868624000000e+08,2.230000e+01,2.120000e+01,1.011000e+03,5332000018
2.868642000000e+08,2.220000e+01,2.110000e+01,1.011000e+03,5332000019
2.868651000000e+08,2.240000e+01,2.110000e+01,1.011000e+03,5332000020
2.868660000000e+08,2.260000e+01,2.100000e+01,1.011000e+03,5332000021
2.868669000000e+08,2.290000e+01,2.100000e+01,1.011000e+03,5332000022
2.868678000000e+08,2.310000e+01,2.100000e+01,1.011000e+03,5332000023
2.868687000000e+08,2.330000e+01,2.110000e+01,1.011000e+03,5332000024
2.868705000000e+08,2.370000e+01,2.120000e+01,1.011000e+03,5332000025
2.868714000000e+08,2.390000e+01,2.120000e+01,1.010000e+03,5332000026
2.868723000000e+08,2.400000e+01,2.130000e+01,1.010000e+03,5332000027
2.868732000000e+08,2.420000e+01,2.140000e+01,1.010000e+03,5332000028
2.868741000000e+08,2.440000e+01,2.150000e+01,1.010000e+03,5332000029
2.868750000000e+08,2.450000e+01,2.160000e+01,1.010000e+03,5332000030
2.868768000000e+08,2.470000e+01,2.170000e+01,1.010000e+03,5332000031
2.868777000000e+08,2.480000e+01,2.190000e+01,1.009000e+03,5332000032
2.868786000000e+08,2.490000e+01,2.190000e+01,1.010000e+03,5332000033
2.868795000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,5332000034
2.868804000000e+08,2.510000e+01,2.210000e+01,1.010000e+03,5332000035
2.868813000000e+08,2.520000e+01,2.220000e+01,1.009000e+03,5332000036
2.868822000000e+08,2.530000e+01,2.230000e+01,1.009000e+03,5332000037
2.868840000000e+08,2.540000e+01,2.250000e+01,1.009000e+03,5332000038
2.868849000000e+08,2.540000e+01,2.250000e+01,1.009000e+03,5332000039
2.868858000000e+08,2.540000e+01,2.260000e+01,1.009000e+03,5332000040
2.868867000000e+08,2.550000e+01,2.270000e+01,1.009000e+03,5332000041
2.868876000000e+08,2.550000e+01,2.270000e+01,1.008000e+03,5332000042
2.868885000000e+08,2.550000e+01,2.280000e+01,1.008000e+03,5332000043
2.868903000000e+08,2.560000e+01,2.290000e+01,1.007000e+03,5332000044
2.868912000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5332000045
2.868921000000e+08,2.570000e+01,2.300000e+01,1.007000e+03,5332000046
2.868930000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5332000047
2.868939000000e+08,2.580000e+01,2.310000e+01,1.006000e+03,5332000048
2.868948000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5332000049
2.868957000000e+08,2.560000e+01,2.320000e+01,1.006000e+03,5332000050
2.868975000000e+08,2.550000e+01,2.330000e+01,1.005000e+03,5332000051
2.868984000000e+08,2.550000e+01,2.330000e+01,1.004000e+03,5332000052
2.868993000000e+08,2.550000e+01,2.330000e+01,1.004000e+03,5332000053
2.869002000000e+08,2.550000e+01,2.330000e+01,1.004000e+03,5332000054
2.869011000000e+08,2.550000e+01,2.340000e+01,1.003000e+03,5332000055
2.869020000000e+08,2.570000e+01,2.340000e+01,1.003000e+03,5332000056
2.869029000000e+08,2.570000e+01,2.350000e+01,1.003000e+03,5332000057
2.869038000000e+08,2.590000e+01,2.350000e+01,1.003000e+03,5332000058
2.869056000000e+08,2.570000e+01,2.360000e+01,1.002000e+03,5332000059
2.869065000000e+08,2.560000e+01,2.370000e+01,1.003000e+03,5332000060
2.869074000000e+08,2.540000e+01,2.370000e+01,1.003000e+03,5332000061
2.869083000000e+08,2.530000e+01,2.370000e+01,1.003000e+03,5332000062
2.869092000000e+08,2.530000e+01,2.370000e+01,1.003000e+03,5332000063
2.869101000000e+08,2.520000e+01,2.370000e+01,1.003000e+03,5332000064
2.869110000000e+08,2.520000e+01,2.360000e+01,1.003000e+03,5332000065
2.869128000000e+08,2.490000e+01,2.360000e+01,1.004000e+03,5332000066
2.869137000000e+08,2.460000e+01,2.360000e+01,1.004000e+03,5332000067
2.869146000000e+08,2.440000e+01,2.360000e+01,1.005000e+03,5332000068
2.869155000000e+08,2.420000e+01,2.360000e+01,1.005000e+03,5332000069
2.869164000000e+08,2.410000e+01,2.360000e+01,1.005000e+03,5332000070
2.869173000000e+08,2.400000e+01,2.360000e+01,1.006000e+03,5332000071
2.869191000000e+08,2.380000e+01,2.360000e+01,1.006000e+03,5332000072
2.869200000000e+08,2.370000e+01,2.360000e+01,1.007000e+03,5332000073
2.869209000000e+08,2.370000e+01,2.360000e+01,1.007000e+03,5332000074
2.869641000000e+08,2.300000e+01,2.060000e+01,1.016000e+03,5332100001
2.869650000000e+08,2.310000e+01,2.070000e+01,1.016000e+03,5332100002
2.869659000000e+08,2.310000e+01,2.080000e+01,1.016000e+03,5332100003
2.869668000000e+08,2.320000e+01,2.080000e+01,1.016000e+03,5332100004
2.869677000000e+08,2.330000e+01,2.080000e+01,1.016000e+03,5332100005
2.869686000000e+08,2.340000e+01,2.090000e+01,1.016000e+03,5332100006
2.869704000000e+08,2.350000e+01,2.100000e+01,1.016000e+03,5332100007
2.869713000000e+08,2.350000e+01,2.100000e+01,1.016000e+03,5332100008
2.869722000000e+08,2.360000e+01,2.110000e+01,1.016000e+03,5332100009
2.869731000000e+08,2.360000e+01,2.110000e+01,1.016000e+03,5332100010
2.869740000000e+08,2.370000e+01,2.110000e+01,1.016000e+03,5332100011
2.869758000000e+08,2.380000e+01,2.130000e+01,1.016000e+03,5332100012
2.869767000000e+08,2.390000e+01,2.140000e+01,1.015000e+03,5332100013
2.869776000000e+08,2.390000e+01,2.140000e+01,1.015000e+03,5332100014
2.869785000000e+08,2.400000e+01,2.150000e+01,1.015000e+03,5332100015
2.869794000000e+08,2.410000e+01,2.150000e+01,1.015000e+03,5332100016
2.869803000000e+08,2.420000e+01,2.160000e+01,1.015000e+03,5332100017
2.869821000000e+08,2.440000e+01,2.170000e+01,1.015000e+03,5332100018
2.869830000000e+08,2.450000e+01,2.180000e+01,1.015000e+03,5332100019
2.869839000000e+08,2.470000e+01,2.190000e+01,1.015000e+03,5332100020
2.869848000000e+08,2.480000e+01,2.200000e+01,1.015000e+03,5332100021
2.869857000000e+08,2.500000e+01,2.210000e+01,1.015000e+03,5332100022
2.869866000000e+08,2.500000e+01,2.220000e+01,1.015000e+03,5332100023
2.869875000000e+08,2.500000e+01,2.230000e+01,1.015000e+03,5332100024
2.869893000000e+08,2.520000e+01,2.250000e+01,1.015000e+03,5332100025
2.869902000000e+08,2.520000e+01,2.260000e+01,1.015000e+03,5332100026
2.869911000000e+08,2.520000e+01,2.270000e+01,1.014000e+03,5332100027
2.869920000000e+08,2.510000e+01,2.270000e+01,1.014000e+03,5332100028
2.869929000000e+08,2.510000e+01,2.280000e+01,1.014000e+03,5332100029
2.869938000000e+08,2.510000e+01,2.280000e+01,1.014000e+03,5332100030
2.869956000000e+08,2.490000e+01,2.290000e+01,1.014000e+03,5332100031
2.869965000000e+08,2.490000e+01,2.290000e+01,1.014000e+03,5332100032
2.869974000000e+08,2.480000e+01,2.290000e+01,1.013000e+03,5332100033
2.869983000000e+08,2.480000e+01,2.290000e+01,1.014000e+03,5332100034
2.869992000000e+08,2.460000e+01,2.290000e+01,1.013000e+03,5332100035
2.870001000000e+08,2.450000e+01,2.290000e+01,1.013000e+03,5332100036
2.870019000000e+08,2.420000e+01,2.280000e+01,1.013000e+03,5332100037
2.870028000000e+08,2.400000e+01,2.270000e+01,1.013000e+03,5332100038
2.870037000000e+08,2.390000e+01,2.270000e+01,1.013000e+03,5332100039
2.870046000000e+08,2.380000e+01,2.260000e+01,1.013000e+03,5332100040
2.870055000000e+08,2.370000e+01,2.250000e+01,1.013000e+03,5332100041
2.870064000000e+08,2.360000e+01,2.250000e+01,1.013000e+03,5332100042
2.870082000000e+08,2.350000e+01,2.230000e+01,1.013000e+03,5332100043
2.870091000000e+08,2.340000e+01,2.220000e+01,1.013000e+03,5332100044
2.870100000000e+08,2.330000e+01,2.210000e+01,1.013000e+03,5332100045
2.870109000000e+08,2.320000e+01,2.210000e+01,1.013000e+03,5332100046
2.870118000000e+08,2.320000e+01,2.200000e+01,1.013000e+03,5332100047
2.870127000000e+08,2.320000e+01,2.190000e+01,1.012000e+03,5332100048
2.870145000000e+08,2.300000e+01,2.180000e+01,1.012000e+03,5332100049
2.870154000000e+08,2.300000e+01,2.170000e+01,1.012000e+03,5332100050
2.870163000000e+08,2.300000e+01,2.160000e+01,1.012000e+03,5332100051
