#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.461234800000e+08,1.908000e+01,9.560000e+00,1.009000e+03,5632100001
5.461246800000e+08,1.904000e+01,9.190000e+00,1.009000e+03,5632100002
5.461258800000e+08,1.900000e+01,9.190000e+00,1.010000e+03,5632100003
5.461273800000e+08,1.899000e+01,9.310000e+00,1.009000e+03,5632100004
5.461285800000e+08,1.898000e+01,9.380000e+00,1.009000e+03,5632100005
5.461297800000e+08,1.895000e+01,9.630000e+00,1.009000e+03,5632100006
5.461309800000e+08,1.891000e+01,9.440000e+00,1.008000e+03,5632100007
5.461324800000e+08,1.889000e+01,9.440000e+00,1.008000e+03,5632100008
5.461336800000e+08,1.886000e+01,9.310000e+00,1.008000e+03,5632100009
5.461348800000e+08,1.892000e+01,9.380000e+00,1.008000e+03,5632100010
5.461360800000e+08,1.883000e+01,9.500000e+00,1.008000e+03,5632100011
5.461375800000e+08,1.881000e+01,9.440000e+00,1.008000e+03,5632100012
5.461381800000e+08,1.885000e+01,9.250000e+00,1.008000e+03,5632100013
5.461393800000e+08,1.879000e+01,9.130000e+00,1.008000e+03,5632100014
5.461408800000e+08,1.872000e+01,9.060000e+00,1.008000e+03,5632100015
5.461420800000e+08,1.869000e+01,8.810000e+00,1.007000e+03,5632100016
5.461433400000e+08,1.864000e+01,8.690000e+00,1.007000e+03,5632100017
5.461445400000e+08,1.861000e+01,8.690000e+00,1.007000e+03,5632100018
5.461460400000e+08,1.854000e+01,8.630000e+00,1.007000e+03,5632100019
5.461472400000e+08,1.854000e+01,8.630000e+00,1.007000e+03,5632100020
5.461484400000e+08,1.861000e+01,8.690000e+00,1.007000e+03,5632100021
5.461493400000e+08,1.849000e+01,8.690000e+00,1.007000e+03,5632100022
5.461508400000e+08,1.851000e+01,9.000000e+00,1.007000e+03,5632100023
5.461520400000e+08,1.854000e+01,8.940000e+00,1.006000e+03,5632100024
5.461532400000e+08,1.853000e+01,9.130000e+00,1.006000e+03,5632100025
5.461544400000e+08,1.853000e+01,9.380000e+00,1.006000e+03,5632100026
5.461559400000e+08,1.851000e+01,9.500000e+00,1.006000e+03,5632100027
5.461571400000e+08,1.854000e+01,9.630000e+00,1.006000e+03,5632100028
5.461583400000e+08,1.861000e+01,9.810000e+00,1.006000e+03,5632100029
5.461595400000e+08,1.864000e+01,1.031000e+01,1.005000e+03,5632100030
5.461607400000e+08,1.866000e+01,1.044000e+01,1.005000e+03,5632100031
5.461619400000e+08,1.861000e+01,1.031000e+01,1.005000e+03,5632100032
5.461634400000e+08,1.866000e+01,9.880000e+00,1.005000e+03,5632100033
5.461646400000e+08,1.866000e+01,9.750000e+00,1.006000e+03,5632100034
5.461658400000e+08,1.870000e+01,9.810000e+00,1.006000e+03,5632100035
5.461670400000e+08,1.854000e+01,9.630000e+00,1.006000e+03,5632100036
5.461685400000e+08,1.858000e+01,9.750000e+00,1.006000e+03,5632100037
5.461698000000e+08,1.866000e+01,1.075000e+01,1.006000e+03,5632100038
5.461710000000e+08,1.873000e+01,1.094000e+01,1.005000e+03,5632100039
5.461722000000e+08,1.870000e+01,1.144000e+01,1.005000e+03,5632100040
5.461734000000e+08,1.882000e+01,1.106000e+01,1.005000e+03,5632100041
5.461749000000e+08,1.885000e+01,1.081000e+01,1.005000e+03,5632100042
5.461761000000e+08,1.885000e+01,1.031000e+01,1.005000e+03,5632100043
5.461773000000e+08,1.888000e+01,1.031000e+01,1.005000e+03,5632100044
5.461785000000e+08,1.885000e+01,1.063000e+01,1.005000e+03,5632100045
5.461797000000e+08,1.886000e+01,1.119000e+01,1.005000e+03,5632100046
5.461812000000e+08,1.903000e+01,1.131000e+01,1.004000e+03,5632100047
5.461824000000e+08,1.924000e+01,1.256000e+01,1.005000e+03,5632100048
5.461830000000e+08,1.919000e+01,1.225000e+01,1.005000e+03,5632100049
5.461842000000e+08,1.917000e+01,1.100000e+01,1.005000e+03,5632100050
5.461848000000e+08,1.916000e+01,1.050000e+01,1.005000e+03,5632100051
5.461863000000e+08,1.893000e+01,9.500000e+00,1.005000e+03,5632100052
5.461875000000e+08,1.879000e+01,8.940000e+00,1.005000e+03,5632100053
5.461881000000e+08,1.886000e+01,8.750000e+00,1.006000e+03,5632100055
5.461896000000e+08,1.887000e+01,8.380000e+00,1.006000e+03,5632100056
5.461908000000e+08,1.868000e+01,8.250000e+00,1.006000e+03,5632100057
5.461920000000e+08,1.857000e+01,8.130000e+00,1.006000e+03,5632100058
5.461932000000e+08,1.858000e+01,7.940000e+00,1.006000e+03,5632100059
5.461944000000e+08,1.835000e+01,7.750000e+00,1.006000e+03,5632100060
5.461959600000e+08,1.843000e+01,7.630000e+00,1.006000e+03,5632100061
5.461971600000e+08,1.842000e+01,7.630000e+00,1.006000e+03,5632100062
5.461971600000e+08,1.842000e+01,7.630000e+00,1.006000e+03,5632100063
5.461983600000e+08,1.831000e+01,7.810000e+00,1.007000e+03,5632100064
5.461998600000e+08,1.826000e+01,7.440000e+00,1.007000e+03,5632100065
5.462010600000e+08,1.826000e+01,7.130000e+00,1.007000e+03,5632100066
5.462022600000e+08,1.799000e+01,6.880000e+00,1.007000e+03,5632100067
5.462037600000e+08,1.809000e+01,6.630000e+00,1.007000e+03,5632100068
5.462049600000e+08,1.797000e+01,6.810000e+00,1.007000e+03,5632100069
5.462061600000e+08,1.782000e+01,6.810000e+00,1.007000e+03,5632100070
5.462073600000e+08,1.780000e+01,6.750000e+00,1.007000e+03,5632100071
5.462088600000e+08,1.777000e+01,6.630000e+00,1.007000e+03,5632100072
5.462097600000e+08,1.778000e+01,6.630000e+00,1.007000e+03,5632200001
5.462109600000e+08,1.777000e+01,6.500000e+00,1.007000e+03,5632200002
5.462124600000e+08,1.763000e+01,6.440000e+00,1.007000e+03,5632200003
5.462136600000e+08,1.771000e+01,6.380000e+00,1.007000e+03,5632200004
5.462148600000e+08,1.763000e+01,6.130000e+00,1.007000e+03,5632200005
5.462163600000e+08,1.752000e+01,6.250000e+00,1.007000e+03,5632200006
5.462175600000e+08,1.749000e+01,6.190000e+00,1.007000e+03,5632200007
5.462187600000e+08,1.753000e+01,6.130000e+00,1.006000e+03,5632200008
5.462199600000e+08,1.756000e+01,6.000000e+00,1.006000e+03,5632200009
5.462214600000e+08,1.744000e+01,6.130000e+00,1.006000e+03,5632200010
5.462227200000e+08,1.744000e+01,6.060000e+00,1.006000e+03,5632200011
5.462239200000e+08,1.744000e+01,6.060000e+00,1.006000e+03,5632200012
5.462251200000e+08,1.744000e+01,6.060000e+00,1.006000e+03,5632200013
5.462266200000e+08,1.727000e+01,6.060000e+00,1.005000e+03,5632200014
5.462278200000e+08,1.739000e+01,6.190000e+00,1.005000e+03,5632200015
5.462290200000e+08,1.739000e+01,6.130000e+00,1.005000e+03,5632200016
5.462302200000e+08,1.738000e+01,6.060000e+00,1.005000e+03,5632200017
5.462317200000e+08,1.730000e+01,5.940000e+00,1.005000e+03,5632200018
5.462329200000e+08,1.731000e+01,5.880000e+00,1.005000e+03,5632200019
5.462341200000e+08,1.734000e+01,6.060000e+00,1.005000e+03,5632200020
5.462353200000e+08,1.738000e+01,6.130000e+00,1.005000e+03,5632200021
5.462356200000e+08,1.736000e+01,6.190000e+00,1.005000e+03,5632200022
5.462368200000e+08,1.726000e+01,6.440000e+00,1.004000e+03,5632200023
5.462383200000e+08,1.734000e+01,6.310000e+00,1.004000e+03,5632200024
5.462395200000e+08,1.734000e+01,6.630000e+00,1.004000e+03,5632200025
5.462407200000e+08,1.730000e+01,6.690000e+00,1.004000e+03,5632200026
5.462419200000e+08,1.735000e+01,6.560000e+00,1.004000e+03,5632200027
5.462431200000e+08,1.761000e+01,7.060000e+00,1.004000e+03,5632200028
5.462446200000e+08,1.769000e+01,7.250000e+00,1.004000e+03,5632200029
5.462458200000e+08,1.769000e+01,7.190000e+00,1.004000e+03,5632200030
5.462470200000e+08,1.757000e+01,7.060000e+00,1.004000e+03,5632200031
5.462482800000e+08,1.743000e+01,7.130000e+00,1.004000e+03,5632200032
5.462497800000e+08,1.735000e+01,7.440000e+00,1.004000e+03,5632200033
5.462509800000e+08,1.747000e+01,8.880000e+00,1.004000e+03,5632200034
5.462521800000e+08,1.757000e+01,9.630000e+00,1.003000e+03,5632200035
5.462533800000e+08,1.767000e+01,9.440000e+00,1.003000e+03,5632200036
5.462542800000e+08,1.786000e+01,1.006000e+01,1.003000e+03,5632200037
5.462554800000e+08,1.790000e+01,9.630000e+00,1.003000e+03,5632200038
5.462569800000e+08,1.783000e+01,9.500000e+00,1.003000e+03,5632200039
5.462581800000e+08,1.784000e+01,9.630000e+00,1.003000e+03,5632200040
5.462593800000e+08,1.792000e+01,1.006000e+01,1.003000e+03,5632200041
5.462605800000e+08,1.801000e+01,9.940000e+00,1.003000e+03,5632200042
5.462617800000e+08,1.794000e+01,8.880000e+00,1.003000e+03,5632200043
5.462632800000e+08,1.800000e+01,9.880000e+00,1.003000e+03,5632200044
5.462644800000e+08,1.838000e+01,1.019000e+01,1.003000e+03,5632200045
5.462656800000e+08,1.824000e+01,1.044000e+01,1.003000e+03,5632200046
5.462668800000e+08,1.844000e+01,1.163000e+01,1.002000e+03,5632200047
5.462680800000e+08,1.848000e+01,1.200000e+01,1.002000e+03,5632200048
5.462692800000e+08,1.901000e+01,1.750000e+01,1.002000e+03,5632200049
5.462704800000e+08,1.885000e+01,1.338000e+01,1.002000e+03,5632200050
5.462716800000e+08,1.891000e+01,1.344000e+01,1.002000e+03,5632200051
5.462731800000e+08,1.882000e+01,1.094000e+01,1.002000e+03,5632200052
5.462744400000e+08,1.888000e+01,1.069000e+01,1.002000e+03,5632200053
5.462756400000e+08,1.871000e+01,9.940000e+00,1.002000e+03,5632200054
5.462768400000e+08,1.856000e+01,9.630000e+00,1.002000e+03,5632200055
5.462780400000e+08,1.858000e+01,9.250000e+00,1.002000e+03,5632200056
5.462783400000e+08,1.858000e+01,9.310000e+00,1.002000e+03,5632200057
5.462795400000e+08,1.846000e+01,9.380000e+00,1.002000e+03,5632200058
5.462807400000e+08,1.834000e+01,9.310000e+00,1.002000e+03,5632200059
5.462819400000e+08,1.836000e+01,9.060000e+00,1.002000e+03,5632200060
5.462831400000e+08,1.836000e+01,8.810000e+00,1.003000e+03,5632200061
5.462843400000e+08,1.835000e+01,8.690000e+00,1.003000e+03,5632200062
5.462858400000e+08,1.842000e+01,8.880000e+00,1.003000e+03,5632200063
5.462870400000e+08,1.841000e+01,8.750000e+00,1.003000e+03,5632200064
5.462882400000e+08,1.835000e+01,8.690000e+00,1.003000e+03,5632200065
5.462894400000e+08,1.840000e+01,8.630000e+00,1.003000e+03,5632200066
