#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595921870000e+08,3.595922480000e+08,1.704918e+01,5.286726e-01,1.344262e+01,4.694368e-01,7.884616e-01,1.266392e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100001
3.595922480000e+08,3.595923090000e+08,1.545902e+01,5.034149e-01,1.229508e+01,4.489529e-01,7.953340e-01,1.313838e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100001
3.595923090000e+08,3.595923700000e+08,1.686885e+01,5.258693e-01,1.295082e+01,4.607695e-01,7.677357e-01,1.316405e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100001
3.595923700000e+08,3.595924310000e+08,1.742623e+01,5.344865e-01,1.368852e+01,4.737109e-01,7.855127e-01,1.258957e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100001
3.595924310000e+08,3.595924920000e+08,1.726229e+01,5.319666e-01,1.326229e+01,4.662775e-01,7.682811e-01,1.300249e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100001
3.595925440000e+08,3.595926050000e+08,1.719672e+01,5.309553e-01,1.436066e+01,4.852016e-01,8.350810e-01,1.145808e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595926050000e+08,3.595926660000e+08,1.757377e+01,5.367444e-01,1.463934e+01,4.898870e-01,8.330224e-01,1.139095e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595926660000e+08,3.595927270000e+08,1.673771e+01,5.238212e-01,1.388525e+01,4.771027e-01,8.295788e-01,1.176732e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595927270000e+08,3.595927880000e+08,1.545902e+01,5.034149e-01,1.222951e+01,4.477541e-01,7.910923e-01,1.323838e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595927880000e+08,3.595928490000e+08,1.793443e+01,5.422241e-01,1.519672e+01,4.991258e-01,8.473492e-01,1.087357e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595928490000e+08,3.595929100000e+08,1.555738e+01,5.050138e-01,1.257377e+01,4.540125e-01,8.082192e-01,1.278009e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595929100000e+08,3.595929710000e+08,1.586885e+01,5.100442e-01,1.322951e+01,4.657007e-01,8.336777e-01,1.196842e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595929710000e+08,3.595930320000e+08,1.655738e+01,5.209917e-01,1.350820e+01,4.705803e-01,8.158416e-01,1.219658e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595930320000e+08,3.595930930000e+08,1.590164e+01,5.105709e-01,1.285246e+01,4.590164e-01,8.082474e-01,1.264029e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595930930000e+08,3.595931540000e+08,1.685246e+01,5.256137e-01,1.336066e+01,4.680034e-01,7.928016e-01,1.264093e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595931540000e+08,3.595932150000e+08,1.660656e+01,5.217649e-01,1.363934e+01,4.728592e-01,8.213228e-01,1.203613e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595932150000e+08,3.595932760000e+08,1.663935e+01,5.222797e-01,1.342623e+01,4.691504e-01,8.068966e-01,1.238999e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595932760000e+08,3.595933370000e+08,1.613115e+01,5.142422e-01,1.291803e+01,4.601859e-01,8.008130e-01,1.273205e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595933370000e+08,3.595933980000e+08,1.629508e+01,5.168486e-01,1.286885e+01,4.593090e-01,7.897384e-01,1.292494e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595933980000e+08,3.595934590000e+08,1.762295e+01,5.374950e-01,1.411475e+01,4.810295e-01,8.009303e-01,1.217855e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595934590000e+08,3.595935200000e+08,1.649180e+01,5.199590e-01,1.322951e+01,4.657007e-01,8.021869e-01,1.255933e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595935200000e+08,3.595935810000e+08,1.703279e+01,5.284184e-01,1.377049e+01,4.751271e-01,8.084697e-01,1.220795e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595935810000e+08,3.595936420000e+08,1.636065e+01,5.178875e-01,1.336066e+01,4.680034e-01,8.166333e-01,1.224922e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595936420000e+08,3.595937030000e+08,1.801639e+01,5.434618e-01,1.468852e+01,4.907092e-01,8.152866e-01,1.170592e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595937030000e+08,3.595937640000e+08,1.768852e+01,5.384941e-01,1.436066e+01,4.852016e-01,8.118628e-01,1.189783e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595937640000e+08,3.595938250000e+08,1.585246e+01,5.097807e-01,1.285246e+01,4.590164e-01,8.107549e-01,1.259633e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595938250000e+08,3.595938860000e+08,1.708197e+01,5.291808e-01,1.378689e+01,4.754098e-01,8.071017e-01,1.222347e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595938860000e+08,3.595939470000e+08,1.750820e+01,5.357422e-01,1.429508e+01,4.840926e-01,8.164794e-01,1.184485e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595939470000e+08,3.595940080000e+08,1.667213e+01,5.227941e-01,1.331148e+01,4.671412e-01,7.984267e-01,1.257979e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595940080000e+08,3.595940690000e+08,1.706557e+01,5.289267e-01,1.360656e+01,4.722905e-01,7.973103e-01,1.245960e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595940690000e+08,3.595941300000e+08,1.677049e+01,5.243340e-01,1.357377e+01,4.717211e-01,8.093842e-01,1.228058e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595941300000e+08,3.595941910000e+08,1.604918e+01,5.129340e-01,1.309836e+01,4.633867e-01,8.161389e-01,1.238043e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595941910000e+08,3.595942520000e+08,1.588525e+01,5.103076e-01,1.255738e+01,4.537165e-01,7.905056e-01,1.307304e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595942520000e+08,3.595943130000e+08,1.650820e+01,5.202174e-01,1.319672e+01,4.651233e-01,7.994041e-01,1.261913e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595943130000e+08,3.595943740000e+08,1.654098e+01,5.207338e-01,1.378689e+01,4.754098e-01,8.334985e-01,1.172778e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595943740000e+08,3.595944350000e+08,1.696721e+01,5.274003e-01,1.383607e+01,4.762570e-01,8.154590e-01,1.205806e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595944350000e+08,3.595944960000e+08,1.683607e+01,5.253580e-01,1.367213e+01,4.734272e-01,8.120740e-01,1.219007e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595944960000e+08,3.595945570000e+08,1.655738e+01,5.209917e-01,1.345902e+01,4.697229e-01,8.128713e-01,1.227214e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595945570000e+08,3.595946180000e+08,1.632787e+01,5.173683e-01,1.322951e+01,4.657007e-01,8.102410e-01,1.242449e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595946180000e+08,3.595946790000e+08,1.673771e+01,5.238212e-01,1.359016e+01,4.720059e-01,8.119491e-01,1.222895e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595946790000e+08,3.595947400000e+08,1.618033e+01,5.150255e-01,1.318033e+01,4.648343e-01,8.145897e-01,1.237023e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595947400000e+08,3.595948010000e+08,1.695082e+01,5.271454e-01,1.368852e+01,4.737109e-01,8.075435e-01,1.225996e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595948010000e+08,3.595948620000e+08,1.591803e+01,5.108340e-01,1.288525e+01,4.596015e-01,8.094748e-01,1.260284e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595948620000e+08,3.595949230000e+08,1.631148e+01,5.171086e-01,1.334426e+01,4.677162e-01,8.180904e-01,1.222973e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595949230000e+08,3.595949840000e+08,1.742623e+01,5.344865e-01,1.400000e+01,4.790701e-01,8.033866e-01,1.218996e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595950230000e+08,3.595950840000e+08,1.640984e+01,5.186653e-01,1.326229e+01,4.662775e-01,8.081918e-01,1.244439e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595950840000e+08,3.595951450000e+08,1.654098e+01,5.207338e-01,1.324590e+01,4.659892e-01,8.007929e-01,1.257381e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595951450000e+08,3.595952060000e+08,1.729508e+01,5.324715e-01,1.401639e+01,4.793505e-01,8.104265e-01,1.206756e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595952060000e+08,3.595952670000e+08,1.659016e+01,5.215073e-01,1.354098e+01,4.711511e-01,8.162056e-01,1.217519e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595952670000e+08,3.595953280000e+08,1.683607e+01,5.253580e-01,1.354098e+01,4.711511e-01,8.042843e-01,1.238033e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595953280000e+08,3.595953890000e+08,1.709836e+01,5.294346e-01,1.385246e+01,4.765391e-01,8.101630e-01,1.214324e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595953890000e+08,3.595954500000e+08,1.690164e+01,5.263801e-01,1.380328e+01,4.756924e-01,8.166828e-01,1.205033e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595954500000e+08,3.595955110000e+08,1.726229e+01,5.319666e-01,1.381967e+01,4.759748e-01,8.005698e-01,1.231348e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595955110000e+08,3.595955720000e+08,1.626229e+01,5.163284e-01,1.318033e+01,4.648343e-01,8.104839e-01,1.244341e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595955720000e+08,3.595956330000e+08,1.667213e+01,5.227941e-01,1.365574e+01,4.731433e-01,8.190757e-01,1.207119e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595956330000e+08,3.595956940000e+08,1.578689e+01,5.087253e-01,1.265574e+01,4.554900e-01,8.016615e-01,1.284949e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595956940000e+08,3.595957550000e+08,1.713115e+01,5.299419e-01,1.381967e+01,4.759748e-01,8.066986e-01,1.221561e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595957550000e+08,3.595958160000e+08,1.621312e+01,5.155470e-01,1.303279e+01,4.622253e-01,8.038422e-01,1.262670e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595958160000e+08,3.595958770000e+08,1.667213e+01,5.227941e-01,1.313115e+01,4.639663e-01,7.876106e-01,1.282513e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595958770000e+08,3.595959380000e+08,1.680328e+01,5.248463e-01,1.337705e+01,4.682904e-01,7.960976e-01,1.258440e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595960080000e+08,3.595960690000e+08,1.683607e+01,5.253580e-01,1.350820e+01,4.705803e-01,8.023369e-01,1.242670e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595960690000e+08,3.595961300000e+08,1.685246e+01,5.256137e-01,1.370492e+01,4.739945e-01,8.132296e-01,1.215526e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595961300000e+08,3.595961910000e+08,1.731148e+01,5.327238e-01,1.391803e+01,4.776656e-01,8.039773e-01,1.221640e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595961910000e+08,3.595962520000e+08,1.785246e+01,5.409836e-01,1.434426e+01,4.849246e-01,8.034894e-01,1.204118e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595962520000e+08,3.595963130000e+08,1.754098e+01,5.362435e-01,1.400000e+01,4.790701e-01,7.981309e-01,1.227100e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595963130000e+08,3.595963740000e+08,1.724590e+01,5.317140e-01,1.393443e+01,4.779469e-01,8.079848e-01,1.214399e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595963740000e+08,3.595964350000e+08,1.652459e+01,5.204757e-01,1.304918e+01,4.625160e-01,7.896826e-01,1.283612e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595964350000e+08,3.595964960000e+08,1.770492e+01,5.387435e-01,1.421311e+01,4.827027e-01,8.027778e-01,1.210776e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595964960000e+08,3.595965570000e+08,1.655738e+01,5.209917e-01,1.360656e+01,4.722905e-01,8.217822e-01,1.204185e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595965570000e+08,3.595966180000e+08,1.657377e+01,5.212496e-01,1.285246e+01,4.590164e-01,7.754698e-01,1.312334e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595966180000e+08,3.595966790000e+08,1.580328e+01,5.089893e-01,1.268852e+01,4.560796e-01,8.029045e-01,1.281244e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595966790000e+08,3.595967400000e+08,1.660656e+01,5.217649e-01,1.324590e+01,4.659892e-01,7.976308e-01,1.262317e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595967400000e+08,3.595968010000e+08,1.655738e+01,5.209917e-01,1.311475e+01,4.636766e-01,7.920792e-01,1.276946e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595968010000e+08,3.595968620000e+08,1.691803e+01,5.266353e-01,1.340984e+01,4.688639e-01,7.926357e-01,1.262013e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595968620000e+08,3.595969230000e+08,1.595082e+01,5.113598e-01,1.304918e+01,4.625160e-01,8.180884e-01,1.236727e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595969230000e+08,3.595969840000e+08,1.614754e+01,5.145034e-01,1.311475e+01,4.636766e-01,8.121827e-01,1.244447e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595969840000e+08,3.595970450000e+08,1.703279e+01,5.284184e-01,1.391803e+01,4.776656e-01,8.171319e-01,1.199243e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595970450000e+08,3.595971060000e+08,1.673771e+01,5.238212e-01,1.324590e+01,4.659892e-01,7.913810e-01,1.271619e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595971060000e+08,3.595971670000e+08,1.675410e+01,5.240776e-01,1.345902e+01,4.697229e-01,8.033268e-01,1.243350e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595971670000e+08,3.595972280000e+08,1.665574e+01,5.225369e-01,1.326229e+01,4.662775e-01,7.962598e-01,1.263627e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595972280000e+08,3.595972890000e+08,1.595082e+01,5.113598e-01,1.303279e+01,4.622253e-01,8.170606e-01,1.239436e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595972890000e+08,3.595973500000e+08,1.663935e+01,5.222797e-01,1.283607e+01,4.587236e-01,7.714286e-01,1.318032e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595973500000e+08,3.595974110000e+08,1.678688e+01,5.245901e-01,1.313115e+01,4.639663e-01,7.822266e-01,1.289789e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595974110000e+08,3.595974720000e+08,1.724590e+01,5.317140e-01,1.390164e+01,4.773843e-01,8.060837e-01,1.218960e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595974720000e+08,3.595975330000e+08,1.709836e+01,5.294346e-01,1.355738e+01,4.714362e-01,7.929051e-01,1.254738e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595975330000e+08,3.595975940000e+08,1.695082e+01,5.271454e-01,1.375410e+01,4.748442e-01,8.114120e-01,1.216515e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595975940000e+08,3.595976550000e+08,1.629508e+01,5.168486e-01,1.326229e+01,4.662775e-01,8.138833e-01,1.234470e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595976550000e+08,3.595977160000e+08,1.681967e+01,5.251022e-01,1.381967e+01,4.759748e-01,8.216375e-01,1.195139e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595977160000e+08,3.595977770000e+08,1.763935e+01,5.377449e-01,1.398361e+01,4.787896e-01,7.927510e-01,1.235687e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595977770000e+08,3.595978380000e+08,1.618033e+01,5.150255e-01,1.303279e+01,4.622253e-01,8.054711e-01,1.259965e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595978380000e+08,3.595978990000e+08,1.675410e+01,5.240776e-01,1.350820e+01,4.705803e-01,8.062623e-01,1.236289e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595978990000e+08,3.595979600000e+08,1.591803e+01,5.108340e-01,1.281967e+01,4.584305e-01,8.053553e-01,1.270590e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595979600000e+08,3.595980210000e+08,1.655738e+01,5.209917e-01,1.345902e+01,4.697229e-01,8.128713e-01,1.227214e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595980210000e+08,3.595980820000e+08,1.729508e+01,5.324715e-01,1.380328e+01,4.756924e-01,7.981043e-01,1.235854e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595980820000e+08,3.595981430000e+08,1.719672e+01,5.309553e-01,1.413115e+01,4.813088e-01,8.217350e-01,1.181711e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595981430000e+08,3.595982040000e+08,1.650820e+01,5.202174e-01,1.318033e+01,4.648343e-01,7.984111e-01,1.264247e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595982040000e+08,3.595982650000e+08,1.734426e+01,5.332281e-01,1.395082e+01,4.782279e-01,8.043478e-01,1.219611e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595982650000e+08,3.595983260000e+08,1.616393e+01,5.147645e-01,1.298361e+01,4.613524e-01,8.032454e-01,1.266042e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595983260000e+08,3.595983870000e+08,1.644262e+01,5.191832e-01,1.316393e+01,4.645452e-01,8.005982e-01,1.261599e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595983870000e+08,3.595984480000e+08,1.588525e+01,5.103076e-01,1.272131e+01,4.566685e-01,8.008256e-01,1.282992e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.595984800000e+08,3.595985410000e+08,1.696721e+01,5.274003e-01,1.321311e+01,4.654121e-01,7.787440e-01,1.290253e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595985410000e+08,3.595986020000e+08,1.621312e+01,5.155470e-01,1.296721e+01,4.610610e-01,7.997978e-01,1.272408e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595986020000e+08,3.595986630000e+08,1.683607e+01,5.253580e-01,1.345902e+01,4.697229e-01,7.994158e-01,1.249538e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595986630000e+08,3.595987240000e+08,1.700000e+01,5.279096e-01,1.316393e+01,4.645452e-01,7.743491e-01,1.298068e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595987240000e+08,3.595987850000e+08,1.618033e+01,5.150255e-01,1.301639e+01,4.619345e-01,8.044580e-01,1.262447e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595987850000e+08,3.595988460000e+08,1.711475e+01,5.296884e-01,1.368852e+01,4.737109e-01,7.998084e-01,1.238413e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595988460000e+08,3.595989070000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,7.888446e-01,1.288042e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595989070000e+08,3.595989680000e+08,1.647541e+01,5.197006e-01,1.329508e+01,4.668535e-01,8.069652e-01,1.244979e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595989680000e+08,3.595990290000e+08,1.627869e+01,5.165886e-01,1.281967e+01,4.584305e-01,7.875126e-01,1.298138e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595990290000e+08,3.595990900000e+08,1.695082e+01,5.271454e-01,1.340984e+01,4.688639e-01,7.911025e-01,1.264220e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595990900000e+08,3.595991510000e+08,1.718033e+01,5.307021e-01,1.400000e+01,4.790701e-01,8.148855e-01,1.199742e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595991510000e+08,3.595992120000e+08,1.568852e+01,5.071380e-01,1.244262e+01,4.516386e-01,7.931035e-01,1.309440e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595992120000e+08,3.595992730000e+08,1.681967e+01,5.251022e-01,1.308197e+01,4.630966e-01,7.777778e-01,1.297920e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595992730000e+08,3.595993340000e+08,1.745902e+01,5.349892e-01,1.378689e+01,4.754098e-01,7.896714e-01,1.248814e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595993340000e+08,3.595993950000e+08,1.662295e+01,5.220224e-01,1.334426e+01,4.677162e-01,8.027613e-01,1.249598e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595993950000e+08,3.595994560000e+08,1.598361e+01,5.118851e-01,1.301639e+01,4.619345e-01,8.143589e-01,1.245210e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595994560000e+08,3.595995170000e+08,1.685246e+01,5.256137e-01,1.334426e+01,4.677162e-01,7.918288e-01,1.266279e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595995170000e+08,3.595995780000e+08,1.683607e+01,5.253580e-01,1.329508e+01,4.668535e-01,7.896787e-01,1.271691e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595995780000e+08,3.595996390000e+08,1.631148e+01,5.171086e-01,1.314754e+01,4.642558e-01,8.060302e-01,1.253520e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595996390000e+08,3.595997000000e+08,1.647541e+01,5.197006e-01,1.273771e+01,4.569626e-01,7.731344e-01,1.321079e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595997000000e+08,3.595997610000e+08,1.788525e+01,5.414801e-01,1.437705e+01,4.854785e-01,8.038497e-01,1.202180e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595997610000e+08,3.595998220000e+08,1.678688e+01,5.245901e-01,1.347541e+01,4.700089e-01,8.027344e-01,1.243545e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595998220000e+08,3.595998830000e+08,1.700000e+01,5.279096e-01,1.386885e+01,4.768210e-01,8.158149e-01,1.203743e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595998830000e+08,3.595999440000e+08,1.621312e+01,5.155470e-01,1.286885e+01,4.593090e-01,7.937310e-01,1.286635e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.595999440000e+08,3.596000050000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596000050000e+08,3.596000660000e+08,1.672131e+01,5.235646e-01,1.319672e+01,4.651233e-01,7.892157e-01,1.277077e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596000660000e+08,3.596001270000e+08,1.618033e+01,5.150255e-01,1.286885e+01,4.593090e-01,7.953394e-01,1.284206e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596001270000e+08,3.596001880000e+08,1.652459e+01,5.204757e-01,1.326229e+01,4.662775e-01,8.025793e-01,1.253747e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596001880000e+08,3.596002490000e+08,1.654098e+01,5.207338e-01,1.372131e+01,4.742779e-01,8.295342e-01,1.183832e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596002490000e+08,3.596003100000e+08,1.647541e+01,5.197006e-01,1.313115e+01,4.639663e-01,7.970150e-01,1.268768e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596003100000e+08,3.596003710000e+08,1.600000e+01,5.121475e-01,1.278689e+01,4.578439e-01,7.991803e-01,1.282332e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596003710000e+08,3.596004320000e+08,1.740984e+01,5.342351e-01,1.375410e+01,4.748442e-01,7.900189e-01,1.249818e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596004320000e+08,3.596004930000e+08,1.726229e+01,5.319666e-01,1.375410e+01,4.748442e-01,7.967711e-01,1.240067e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596004930000e+08,3.596005540000e+08,1.745902e+01,5.349892e-01,1.437705e+01,4.854785e-01,8.234742e-01,1.168300e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596005540000e+08,3.596006150000e+08,1.637705e+01,5.181469e-01,1.311475e+01,4.636766e-01,8.008008e-01,1.263640e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596006150000e+08,3.596006760000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,7.815867e-01,1.293050e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596006760000e+08,3.596007370000e+08,1.662295e+01,5.220224e-01,1.365574e+01,4.731433e-01,8.214990e-01,1.202555e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596007370000e+08,3.596007980000e+08,1.629508e+01,5.168486e-01,1.314754e+01,4.642558e-01,8.068411e-01,1.252155e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596007980000e+08,3.596008590000e+08,1.696721e+01,5.274003e-01,1.372131e+01,4.742779e-01,8.086957e-01,1.222601e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596008590000e+08,3.596009200000e+08,1.765574e+01,5.379947e-01,1.424590e+01,4.832591e-01,8.068709e-01,1.202868e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596009590000e+08,3.596010200000e+08,1.763935e+01,5.377449e-01,1.408197e+01,4.804705e-01,7.983271e-01,1.223230e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200006
3.596010200000e+08,3.596010810000e+08,1.654098e+01,5.207338e-01,1.314754e+01,4.642558e-01,7.948464e-01,1.271264e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200006
3.596010810000e+08,3.596011420000e+08,1.693443e+01,5.268904e-01,1.347541e+01,4.700089e-01,7.957405e-01,1.254373e-02,2.580000e+01,0.000000e+00,1.013000e+03,11416200006
