#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.595921870473e+08,3.595925319805e+08,3.449332399368e+02,6343,5805,4525,538,538,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100001,0,0,0
2,3.595925441536e+08,3.595950129605e+08,2.468806873381e+03,45048,41161,33419,3887,3887,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100002,0,0,0
3,3.595950230703e+08,3.595959959522e+08,9.728819249868e+02,17760,16270,13118,1490,1490,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100003,0,0,0
4,3.595960080307e+08,3.595984719752e+08,2.463944470227e+03,45063,41245,33115,3818,3818,0,2,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416100004,0,0,0
5,3.595984801115e+08,3.596009488479e+08,2.468736407340e+03,45043,41259,32943,3784,3784,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200005,0,0,0
6,3.596009590897e+08,3.596034159050e+08,2.456815324545e+03,45078,41114,32851,3964,3964,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200006,0,0,0
7,3.596034300796e+08,3.596058909576e+08,2.460878004968e+03,45079,41224,33185,3855,3855,0,2,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200007,0,0,0
8,3.596059021409e+08,3.596083528974e+08,2.450756563246e+03,45088,41196,33302,3892,3892,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200008,0,0,0
9,3.596083642483e+08,3.596096609173e+08,1.296669071674e+03,23814,21796,17337,2018,2018,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200009,0,0,0
11,3.596097891144e+08,3.596122329276e+08,2.443813203752e+03,45113,41217,33491,3896,3896,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.987320e+00,11416200011,0,0,0
12,3.596122481466e+08,3.596146979689e+08,2.449822378874e+03,45085,41101,33266,3984,3984,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.090573e+00,11416200012,0,0,0
13,3.596147062382e+08,3.596170209906e+08,2.314752379715e+03,42829,39126,31277,3703,3703,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.931346e+00,11416200013,0,0,0
14,3.596170410506e+08,3.596191339409e+08,2.092890340924e+03,38723,35372,28501,3351,3351,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.874403e+00,11416200014,0,0,0
15,3.596191550229e+08,3.596216239433e+08,2.468920455992e+03,45055,41126,32960,3929,3929,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200015,0,0,0
16,3.596216381358e+08,3.596241138597e+08,2.475723900199e+03,45024,41117,33257,3907,3907,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200016,0,0,0
17,3.596241271078e+08,3.596265929524e+08,2.465844582021e+03,45050,41077,33358,3973,3973,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200017,0,0,0
18,3.596266081251e+08,3.596290748340e+08,2.466708872318e+03,45052,41063,33155,3989,3989,0,2,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200018,0,0,0
19,3.596290880493e+08,3.596302449826e+08,1.156933239162e+03,21226,19349,15548,1877,1877,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200019,0,0,0
20,3.596302610698e+08,3.596308819636e+08,6.208937745690e+02,11533,10490,8181,1043,1043,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200020,0,0,0
21,3.596308931222e+08,3.596322529965e+08,1.359874311388e+03,25210,22993,18563,2217,2217,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200021,0,0,0
22,3.596323923031e+08,3.596335879425e+08,1.195639483035e+03,22219,20194,15951,2025,2025,0,40,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200022,0,0,0
23,3.596336110880e+08,3.596360218450e+08,2.410756950438e+03,45169,40734,32537,4435,4435,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200023,0,0,0
24,3.596360271083e+08,3.596384349898e+08,2.407881480992e+03,45164,40583,32772,4581,4581,0,2,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200024,0,0,0
25,3.596384440644e+08,3.596408349176e+08,2.390853141963e+03,45213,40656,32940,4557,4557,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200025,0,0,0
26,3.596408450859e+08,3.596432399669e+08,2.394881003380e+03,45205,40605,32537,4600,4600,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200026,0,0,0
27,3.596432491470e+08,3.596456529063e+08,2.403759303272e+03,45173,40511,32868,4662,4662,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.731810e+00,11416200027,0,0,0
28,3.596456630654e+08,3.596474718953e+08,1.808829854846e+03,34024,30408,24687,3616,3616,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200028,0,0,0
29,3.596480700270e+08,3.596485219987e+08,4.519716829658e+02,8488,7638,5720,850,850,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200029,0,0,0
30,3.596485330453e+08,3.596509309626e+08,2.397917285621e+03,45200,40570,32816,4630,4630,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200030,0,0,0
31,3.596509440691e+08,3.596533339640e+08,2.389894893765e+03,45204,40664,32754,4540,4540,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200031,0,0,0
32,3.596533460577e+08,3.596557319721e+08,2.385914427996e+03,45218,40593,32633,4625,4625,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.756177e+00,11416200032,0,0,0
33,3.596557430640e+08,3.596581468948e+08,2.403830725193e+03,45185,40439,32574,4746,4746,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200033,0,0,0
34,3.596581590709e+08,3.596604479535e+08,2.288882618546e+03,42893,38801,31022,4092,4092,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200034,0,0,0
35,3.596605592603e+08,3.596608789572e+08,3.196968243718e+02,5809,5268,3814,541,541,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200035,0,0,0
36,3.596608921268e+08,3.596633349973e+08,2.442870556235e+03,45099,41035,32928,4064,4064,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200036,0,0,0
37,3.596633400969e+08,3.596657779720e+08,2.437875105858e+03,45110,41016,33019,4094,4094,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200037,0,0,0
38,3.596657970479e+08,3.596672748333e+08,1.477785422325e+03,27146,24646,19615,2500,2500,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200038,0,0,0
39,3.596672880517e+08,3.596697649951e+08,2.476943415105e+03,45041,41013,32696,4028,4028,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200039,0,0,0
40,3.596697760818e+08,3.596722419518e+08,2.465869958639e+03,45057,40892,33068,4165,4165,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200040,0,0,0
41,3.596722540853e+08,3.596747239259e+08,2.469840506792e+03,45056,41034,33117,4022,4022,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200041,0,0,0
42,3.596747340367e+08,3.596771788072e+08,2.444770454288e+03,45106,41030,33325,4076,4076,0,1,e,C,2018,5,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200042,0,0,0
1,3.596771901468e+08,3.596796569999e+08,2.466853063524e+03,45046,40759,32713,4287,4287,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200001,0,0,0
2,3.596796720205e+08,3.596821447950e+08,2.472774579942e+03,45050,40980,33168,4070,4070,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200002,0,0,0
3,3.596821561411e+08,3.596835609195e+08,1.404778367102e+03,25819,23519,18888,2300,2300,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416200003,0,0,0
4,3.596835771738e+08,3.596860409879e+08,2.463814079762e+03,45059,40911,32814,4148,4148,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300004,0,0,0
5,3.596860510830e+08,3.596885279954e+08,2.476912371218e+03,45032,41000,32922,4032,4032,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300005,0,0,0
6,3.596885391342e+08,3.596888119448e+08,2.728105821609e+02,4991,4566,3401,425,425,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300006,0,0,0
7,3.596888240832e+08,3.596892659881e+08,4.419049848318e+02,8249,7534,5685,715,715,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300007,0,0,0
8,3.596892770407e+08,3.596909999805e+08,1.722939808667e+03,31353,28552,22964,2801,2801,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300008,0,0,0
9,3.596910131916e+08,3.596934689586e+08,2.455766929626e+03,45079,41005,33307,4074,4074,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300009,0,0,0
10,3.596934840944e+08,3.596959438537e+08,2.459759325624e+03,45079,41099,33063,3980,3980,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300010,0,0,0
11,3.596959631179e+08,3.596984209265e+08,2.457808546185e+03,45083,40891,33093,4192,4192,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.983326e+00,11416300011,0,0,0
12,3.596984350286e+08,3.597008689565e+08,2.433927850366e+03,45132,40443,32197,4689,4689,0,3,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.089528e+00,11416300012,0,0,0
13,3.597008811262e+08,3.597033058170e+08,2.424690772414e+03,45130,40391,32433,4739,4739,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.942708e+00,11416300013,0,0,0
14,3.597033180924e+08,3.597057648547e+08,2.446762373626e+03,45101,40826,32755,4275,4275,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.919525e+00,11416300014,0,0,0
15,3.597057820413e+08,3.597082669641e+08,2.484922732770e+03,45017,40743,32811,4274,4274,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300015,0,0,0
16,3.597082820450e+08,3.597107609011e+08,2.478856129944e+03,45035,40960,32965,4075,4075,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300016,0,0,0
17,3.597107711350e+08,3.597111709982e+08,3.998631610870e+02,7415,6632,5018,783,783,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300017,0,0,0
18,3.597111831156e+08,3.597136189882e+08,2.435872657061e+03,45112,40309,32536,4803,4803,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300018,0,0,0
19,3.597136330489e+08,3.597160519661e+08,2.418917241573e+03,45156,40292,32181,4864,4864,0,2,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300019,0,0,0
20,3.597160681352e+08,3.597181449879e+08,2.076852674723e+03,38494,34431,27630,4063,4063,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300020,0,0,0
21,3.597182430455e+08,3.597207358409e+08,2.492795411050e+03,45028,40906,33445,4122,4122,0,12,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300021,0,0,0
22,3.597207532463e+08,3.597210339072e+08,2.806609885097e+02,5159,4656,3568,503,503,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300022,0,0,0
23,3.597210463773e+08,3.597235179950e+08,2.471617693543e+03,45048,40938,33145,4110,4110,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300023,0,0,0
24,3.597235331090e+08,3.597260199716e+08,2.486862665057e+03,45025,40848,32857,4177,4177,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.981915e+00,11416300024,0,0,0
25,3.597260321467e+08,3.597284999917e+08,2.467845017910e+03,45053,40776,32960,4277,4277,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300025,0,0,0
26,3.597285152447e+08,3.597309979091e+08,2.482664358139e+03,45027,40858,33048,4169,4169,0,2,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.855472e+00,11416300026,0,0,0
27,3.597310121426e+08,3.597324738994e+08,1.461756781638e+03,27015,24570,19697,2445,2445,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.816133e+00,11416300027,0,0,0
28,3.597324921222e+08,3.597341489808e+08,1.656858586729e+03,29982,27129,21556,2853,2853,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300028,0,0,0
29,3.597341710377e+08,3.597366359899e+08,2.464952169478e+03,45069,40823,32751,4246,4246,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300029,0,0,0
30,3.597366520862e+08,3.597390969319e+08,2.444845656395e+03,45106,40831,32770,4275,4275,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300030,0,0,0
31,3.597391100394e+08,3.597409638809e+08,1.853841469169e+03,33874,30678,24562,3196,3196,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.689488e+00,11416300031,0,0,0
32,3.597409860222e+08,3.597434459383e+08,2.459916118443e+03,45074,40733,32736,4341,4341,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300032,0,0,0
33,3.597434650342e+08,3.597459279863e+08,2.462952157438e+03,45067,40812,32728,4255,4255,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300033,0,0,0
34,3.597459470458e+08,3.597484129950e+08,2.465949154258e+03,45068,40692,32367,4376,4376,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300034,0,0,0
35,3.597484430565e+08,3.597509128092e+08,2.469752660096e+03,45048,40681,32570,4367,4367,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300035,0,0,0
36,3.597509281364e+08,3.597533709033e+08,2.442766898394e+03,45114,40765,32653,4349,4349,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300036,0,0,0
37,3.597533871802e+08,3.597556179052e+08,2.230724974632e+03,40686,36742,29156,3944,3944,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300037,0,0,0
38,3.597556440361e+08,3.597581289961e+08,2.484960081398e+03,45014,40610,32632,4404,4404,0,2,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300038,0,0,0
39,3.597581470702e+08,3.597606157343e+08,2.468664098918e+03,45062,40619,32945,4443,4443,0,1,e,C,2018,5,26,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11416300039,0,0,0
