#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595956000000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416100001
3.595959600000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416100002
3.595984200000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416100003
3.595993800000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416100004
3.596019000000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416200005
3.596043600000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416200006
3.596068200000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416200007
3.596092800000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416200008
3.596117400000e+08,2.570000e+01,0.000000e+00,1.012000e+03,11416200009
3.596131800000e+08,2.570000e+01,0.000000e+00,1.012000e+03,11416200011
3.596156400000e+08,2.570000e+01,0.000000e+00,1.012000e+03,11416200012
3.596181000000e+08,2.570000e+01,0.000000e+00,1.012000e+03,11416200013
3.596204400000e+08,2.570000e+01,0.000000e+00,1.012000e+03,11416200014
3.596225400000e+08,2.570000e+01,0.000000e+00,1.013000e+03,11416200015
3.596250600000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416200016
3.596275200000e+08,2.580000e+01,0.000000e+00,1.013000e+03,11416200017
3.596299800000e+08,2.590000e+01,0.000000e+00,1.013000e+03,11416200018
3.596325000000e+08,2.590000e+01,0.000000e+00,1.013000e+03,11416200019
3.596336400000e+08,2.590000e+01,0.000000e+00,1.013000e+03,11416200020
3.596343000000e+08,2.590000e+01,0.000000e+00,1.013000e+03,11416200021
3.596356800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,11416200022
3.596370000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,11416200023
3.596394600000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416200024
3.596418600000e+08,2.610000e+01,0.000000e+00,1.012000e+03,11416200025
3.596442600000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200026
3.596466000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200027
3.596490600000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200028
3.596514600000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200029
3.596519400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200030
3.596543400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200031
3.596567400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200032
3.596591400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200033
3.596615400000e+08,2.600000e+01,0.000000e+00,1.011000e+03,11416200034
3.596638800000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200035
3.596643000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200036
3.596667600000e+08,2.610000e+01,0.000000e+00,1.012000e+03,11416200037
3.596691600000e+08,2.610000e+01,0.000000e+00,1.012000e+03,11416200038
3.596706600000e+08,2.600000e+01,0.000000e+00,1.012000e+03,11416200039
3.596731800000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416200040
3.596755800000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416200041
3.596781600000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416200042
3.596806200000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416200001
3.596830200000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416200002
3.596855400000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416200003
3.596869800000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300004
3.596894400000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300005
3.596919600000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300006
3.596922000000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300007
3.596926800000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300008
3.596944200000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300009
3.596968800000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300010
3.596993400000e+08,2.610000e+01,0.000000e+00,1.012000e+03,11416300011
3.597018600000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300012
3.597042600000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300013
3.597067200000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300014
3.597091800000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300015
3.597117000000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300016
3.597141600000e+08,2.610000e+01,0.000000e+00,1.013000e+03,11416300017
3.597145800000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300018
3.597170400000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300019
3.597194400000e+08,2.620000e+01,0.000000e+00,1.013000e+03,11416300020
3.597215400000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300021
3.597241200000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300022
3.597244200000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300023
3.597269400000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300024
3.597294600000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300025
3.597319200000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300026
3.597344400000e+08,2.640000e+01,0.000000e+00,1.013000e+03,11416300027
3.597358800000e+08,2.630000e+01,0.000000e+00,1.012000e+03,11416300028
3.597375600000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300029
3.597399600000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300030
3.597424800000e+08,2.630000e+01,0.000000e+00,1.012000e+03,11416300031
3.597444000000e+08,2.630000e+01,0.000000e+00,1.012000e+03,11416300032
3.597468600000e+08,2.630000e+01,0.000000e+00,1.012000e+03,11416300033
3.597493200000e+08,2.630000e+01,0.000000e+00,1.013000e+03,11416300034
3.597518400000e+08,2.640000e+01,0.000000e+00,1.013000e+03,11416300035
3.597543000000e+08,2.640000e+01,0.000000e+00,1.013000e+03,11416300036
3.597567600000e+08,2.640000e+01,0.000000e+00,1.013000e+03,11416300037
3.597590400000e+08,2.640000e+01,0.000000e+00,1.013000e+03,11416300038
3.597615600000e+08,2.640000e+01,0.000000e+00,1.013000e+03,11416300039
