#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868956000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700001
3.868968000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700002
3.868974000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700003
3.868986000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700004
3.868998000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700005
3.869004000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700006
3.869016000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700007
3.869028000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800008
3.869040000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800009
3.869046000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800010
3.869058000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800011
3.869070000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800012
3.869076000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800013
3.869088000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800014
3.869100000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800015
3.869112000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800016
3.869118000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800017
3.869130000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800018
3.869142000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800019
3.869148000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800020
3.869160000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800021
3.869172000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800022
3.869184000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800023
3.869190000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800024
3.869202000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800025
3.869214000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800026
3.869220000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800027
3.869232000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,52447800028
3.869238000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800029
3.869250000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800030
3.869262000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800031
3.869268000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800032
3.869280000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800033
3.869292000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800034
3.869304000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800035
3.869310000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800036
3.869322000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800037
3.869334000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800038
3.869340000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800039
3.869352000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800040
3.869364000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800041
3.869376000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800042
3.869382000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800043
3.869394000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800044
3.869406000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800045
3.869418000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800046
3.869424000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800047
3.869436000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52447800048
3.869448000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52447800049
3.869454000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52447800050
3.869466000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800051
3.869478000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800052
3.869484000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800053
3.869496000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800054
3.869508000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800055
3.869508000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800056
3.869520000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800057
3.869532000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800058
3.869538000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800059
3.869550000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800060
3.869562000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800061
3.869568000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800062
3.869580000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800063
3.869592000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800064
3.869598000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,52447800065
3.869610000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,52447800066
3.869622000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800067
3.869628000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800068
3.869640000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800069
3.869652000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800070
3.869652000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800071
3.869664000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800072
3.869670000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800073
3.869682000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800074
3.869694000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800075
3.869700000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800076
3.869712000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800077
3.869724000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800078
3.869724000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800079
3.869736000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800080
3.869748000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800081
3.869754000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800082
3.869760000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800083
3.869772000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800084
3.869784000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800085
3.869790000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800086
3.869802000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800087
3.869814000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800088
3.869820000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800001
3.869832000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800002
3.869844000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800003
3.869850000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800004
3.869862000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800005
3.869874000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800006
3.869886000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800007
3.869892000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447900008
3.869904000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447900009
3.869916000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447900010
3.869922000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52447900011
3.869934000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52447900012
3.869946000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52447900013
3.869952000000e+08,2.000000e+01,1.100000e+01,9.950000e+02,52447900014
3.869964000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,52447900015
3.869976000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,52447900016
3.869982000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,52447900017
3.869994000000e+08,2.000000e+01,1.100000e+01,9.940000e+02,52447900018
3.870006000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900019
3.870018000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900020
3.870024000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900021
3.870036000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900022
3.870048000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900023
3.870054000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900024
3.870066000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900025
3.870078000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900026
3.870090000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,52447900027
3.870096000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,52447900028
3.870108000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,52447900029
3.870120000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,52447900030
3.870132000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,52447900031
3.870138000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,52447900032
3.870150000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447900033
3.870162000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447900034
3.870168000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447900035
3.870180000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447900036
3.870192000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,52447900037
3.870204000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,52447900038
3.870210000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,52447900039
3.870222000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900040
3.870234000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900041
3.870246000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900042
3.870252000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900043
3.870264000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900044
3.870276000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,52447900045
3.870282000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900046
3.870294000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900047
3.870306000000e+08,1.900000e+01,1.300000e+01,9.960000e+02,52447900048
3.870318000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900049
3.870324000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900050
3.870336000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447900051
3.870348000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447900052
3.870360000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,52447900053
3.870366000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900054
3.870378000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900055
3.870390000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900056
3.870402000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900057
3.870408000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900058
3.870420000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900059
3.870432000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900060
3.870438000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447900061
