#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.765294480000e+08,3.765295090000e+08,2.296721e+01,6.136055e-01,2.114754e+01,5.887962e-01,2.819672e+00,6.377049e+00,6.344262e+00,3.983607e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.207709e-01,7.216043e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.545760e+01,1.474473e+01,1.214713e+01,54435700001
3.765295090000e+08,3.765295700000e+08,2.200000e+01,6.005462e-01,2.024590e+01,5.761076e-01,3.049180e+00,6.311475e+00,6.213115e+00,3.360656e+00,1.098361e+00,2.131148e-01,0.000000e+00,9.202682e-01,7.394293e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.562599e+01,1.471255e+01,1.197092e+01,54435700001
3.765295700000e+08,3.765296310000e+08,2.257377e+01,6.083271e-01,2.078688e+01,5.837539e-01,2.737705e+00,6.557377e+00,6.557377e+00,3.622951e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.208424e-01,7.275653e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.554637e+01,1.467815e+01,1.211916e+01,54435700001
3.765296310000e+08,3.765296920000e+08,2.216393e+01,6.027796e-01,2.063935e+01,5.816786e-01,3.245902e+00,6.114754e+00,6.098361e+00,3.803279e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.312130e-01,6.883183e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.563352e+01,1.483320e+01,1.206799e+01,54435700001
3.765296920000e+08,3.765297530000e+08,2.113115e+01,5.885680e-01,1.988525e+01,5.709532e-01,2.983607e+00,6.000000e+00,5.950819e+00,3.819672e+00,9.672131e-01,1.639344e-01,0.000000e+00,9.410396e-01,6.560815e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.524444e+01,1.486463e+01,1.221599e+01,54435700001
3.765297530000e+08,3.765298140000e+08,2.254098e+01,6.078851e-01,2.090164e+01,5.853630e-01,3.016393e+00,6.081967e+00,6.737705e+00,3.852459e+00,1.065574e+00,1.475410e-01,0.000000e+00,9.272727e-01,7.003272e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.567237e+01,1.457687e+01,1.213891e+01,54435700001
3.765298140000e+08,3.765298750000e+08,2.318033e+01,6.164458e-01,2.152459e+01,5.940220e-01,3.016393e+00,6.409836e+00,6.573771e+00,4.081967e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.285714e-01,6.848872e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.552681e+01,1.462726e+01,1.206428e+01,54435700001
3.765298750000e+08,3.765299360000e+08,2.268852e+01,6.098713e-01,2.070492e+01,5.826018e-01,3.098361e+00,6.098361e+00,6.262295e+00,3.885246e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.125723e-01,7.592594e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.537482e+01,1.462977e+01,1.208370e+01,54435700001
3.765299360000e+08,3.765299970000e+08,2.240984e+01,6.061141e-01,2.068852e+01,5.823711e-01,3.311476e+00,5.934426e+00,6.508197e+00,3.836066e+00,9.508197e-01,1.475410e-01,0.000000e+00,9.231895e-01,7.202306e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.525927e+01,1.473098e+01,1.223652e+01,54435700001
3.765299970000e+08,3.765300580000e+08,2.221312e+01,6.034480e-01,2.034426e+01,5.775054e-01,3.131148e+00,6.311475e+00,6.131147e+00,3.459016e+00,1.262295e+00,4.918033e-02,0.000000e+00,9.158671e-01,7.541008e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.546888e+01,1.461312e+01,1.209727e+01,54435700001
3.765300580000e+08,3.765301190000e+08,2.221312e+01,6.034480e-01,2.052459e+01,5.800592e-01,3.081967e+00,6.163934e+00,6.426229e+00,3.508197e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.239852e-01,7.199658e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.521478e+01,1.468793e+01,1.222109e+01,54435700001
3.765301190000e+08,3.765301800000e+08,2.390164e+01,6.259634e-01,2.234426e+01,6.052268e-01,3.180328e+00,7.262295e+00,6.819672e+00,3.688524e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.348422e-01,6.463586e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.574915e+01,1.451841e+01,1.199501e+01,54435700001
3.765301800000e+08,3.765302410000e+08,2.139344e+01,5.922096e-01,1.968852e+01,5.681220e-01,2.836066e+00,5.852459e+00,6.229508e+00,3.655738e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.203065e-01,7.496740e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.525928e+01,1.482798e+01,1.204897e+01,54435700001
3.765302410000e+08,3.765303020000e+08,2.327869e+01,6.177523e-01,2.163935e+01,5.956033e-01,3.721312e+00,6.114754e+00,6.688525e+00,3.737705e+00,1.163934e+00,2.131148e-01,0.000000e+00,9.295775e-01,6.789760e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.574850e+01,1.462205e+01,1.199402e+01,54435700001
3.765303020000e+08,3.765303630000e+08,2.255738e+01,6.081061e-01,2.083607e+01,5.844441e-01,3.213115e+00,6.459016e+00,5.786885e+00,3.934426e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.236919e-01,7.157144e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.554075e+01,1.445390e+01,1.212069e+01,54435700001
3.765303630000e+08,3.765304240000e+08,2.283607e+01,6.118510e-01,2.129508e+01,5.908466e-01,3.229508e+00,6.163934e+00,6.688525e+00,3.803279e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.325197e-01,6.721123e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.554851e+01,1.477551e+01,1.207638e+01,54435700001
3.765304240000e+08,3.765304850000e+08,2.296721e+01,6.136055e-01,2.142623e+01,5.926632e-01,2.934426e+00,6.524590e+00,6.836066e+00,3.672131e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.329051e-01,6.684124e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.562418e+01,1.465899e+01,1.208829e+01,54435700001
3.765304850000e+08,3.765305460000e+08,2.160656e+01,5.951520e-01,2.021312e+01,5.756410e-01,3.344262e+00,5.803279e+00,6.229508e+00,3.475410e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.355084e-01,6.765779e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.536579e+01,1.466432e+01,1.214679e+01,54435700001
3.765305460000e+08,3.765306070000e+08,2.224590e+01,6.038932e-01,2.059016e+01,5.809851e-01,2.803279e+00,6.491803e+00,6.114754e+00,3.918033e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.255711e-01,7.125016e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.517795e+01,1.457507e+01,1.214403e+01,54435700001
3.765306070000e+08,3.765306680000e+08,2.380328e+01,6.246741e-01,2.218033e+01,6.030024e-01,3.213115e+00,6.409836e+00,7.163934e+00,3.901639e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.318182e-01,6.614797e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.563430e+01,1.440326e+01,1.207125e+01,54435700001
3.765306680000e+08,3.765307290000e+08,2.314754e+01,6.160097e-01,2.136065e+01,5.917556e-01,3.524590e+00,6.311475e+00,6.426229e+00,3.786885e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.228045e-01,7.102862e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.535487e+01,1.470100e+01,1.214836e+01,54435700001
3.765307290000e+08,3.765307900000e+08,2.208197e+01,6.016639e-01,2.047541e+01,5.793638e-01,3.016393e+00,5.655738e+00,6.508197e+00,3.950820e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.272457e-01,7.076897e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.593915e+01,1.459239e+01,1.224540e+01,54435700001
3.765307900000e+08,3.765308510000e+08,2.242623e+01,6.063358e-01,2.088525e+01,5.851334e-01,3.180328e+00,6.049181e+00,6.524590e+00,3.770492e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.312866e-01,6.839423e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.531404e+01,1.470197e+01,1.233061e+01,54435700001
3.765308510000e+08,3.765309120000e+08,2.183607e+01,5.983045e-01,1.990164e+01,5.711886e-01,2.868852e+00,5.967213e+00,5.852459e+00,4.098361e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.114114e-01,7.785635e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.559621e+01,1.454587e+01,1.206046e+01,54435700001
3.765309120000e+08,3.765309730000e+08,2.242623e+01,6.063358e-01,2.075410e+01,5.832934e-01,3.098361e+00,6.000000e+00,6.229508e+00,4.196721e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.254386e-01,7.102117e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.556114e+01,1.461579e+01,1.199132e+01,54435700001
3.765309730000e+08,3.765310340000e+08,2.300000e+01,6.140433e-01,2.122951e+01,5.899362e-01,2.803279e+00,6.147541e+00,6.901639e+00,3.950820e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.230221e-01,7.116399e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.560161e+01,1.465753e+01,1.208186e+01,54435700001
3.765310340000e+08,3.765310950000e+08,2.240984e+01,6.061141e-01,2.090164e+01,5.853630e-01,3.213115e+00,6.475410e+00,6.000000e+00,3.606557e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.326993e-01,6.776358e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.547272e+01,1.471648e+01,1.220164e+01,54435700001
3.765310950000e+08,3.765311560000e+08,2.395082e+01,6.266071e-01,2.222951e+01,6.036706e-01,3.868852e+00,6.065574e+00,6.590164e+00,4.196721e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.281314e-01,6.756927e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.545605e+01,1.455155e+01,1.212080e+01,54435700001
3.765311560000e+08,3.765312170000e+08,2.152459e+01,5.940220e-01,2.011475e+01,5.742387e-01,2.622951e+00,6.295082e+00,6.016394e+00,3.868852e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.345012e-01,6.827699e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.568475e+01,1.456055e+01,1.225150e+01,54435700001
3.765312170000e+08,3.765312780000e+08,2.142623e+01,5.926632e-01,1.957377e+01,5.664640e-01,2.918033e+00,6.081967e+00,5.918033e+00,3.245902e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.135424e-01,7.773705e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.539482e+01,1.465762e+01,1.225695e+01,54435700001
3.765312780000e+08,3.765313390000e+08,2.224590e+01,6.038932e-01,2.057377e+01,5.807537e-01,3.016393e+00,6.295082e+00,6.081967e+00,3.901639e+00,1.098361e+00,1.803279e-01,0.000000e+00,9.248342e-01,7.157349e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.569323e+01,1.436717e+01,1.211450e+01,54435700001
3.765313390000e+08,3.765314000000e+08,2.327869e+01,6.177523e-01,2.152459e+01,5.940220e-01,2.918033e+00,6.639344e+00,6.786885e+00,3.786885e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.246479e-01,7.004736e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.556019e+01,1.439191e+01,1.214287e+01,54435700001
3.765314000000e+08,3.765314610000e+08,2.185246e+01,5.985290e-01,2.045902e+01,5.791318e-01,3.081967e+00,6.049181e+00,5.934426e+00,4.098361e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.362341e-01,6.692240e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.562300e+01,1.489087e+01,1.216931e+01,54435700001
3.765314820000e+08,3.765315430000e+08,2.313115e+01,6.157914e-01,2.131148e+01,5.910739e-01,3.016393e+00,6.081967e+00,6.950819e+00,3.983607e+00,1.131148e+00,1.475410e-01,0.000000e+00,9.213324e-01,7.167088e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.531185e+01,1.461177e+01,1.212554e+01,54435800002
3.765315430000e+08,3.765316040000e+08,2.196721e+01,6.000986e-01,2.006557e+01,5.735362e-01,2.754098e+00,5.524590e+00,6.639344e+00,3.754098e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.134328e-01,7.681791e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.566888e+01,1.471823e+01,1.211609e+01,54435800002
3.765316040000e+08,3.765316650000e+08,2.268852e+01,6.098713e-01,2.103279e+01,5.871965e-01,3.081967e+00,6.491803e+00,6.459016e+00,3.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.270231e-01,6.991493e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.559135e+01,1.452681e+01,1.207904e+01,54435800002
3.765316650000e+08,3.765317260000e+08,2.342623e+01,6.197068e-01,2.168852e+01,5.962797e-01,3.081967e+00,6.245902e+00,6.868853e+00,4.049181e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.258223e-01,6.932414e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.556161e+01,1.472645e+01,1.223719e+01,54435800002
3.765317260000e+08,3.765317870000e+08,2.237705e+01,6.056706e-01,2.081967e+01,5.842141e-01,3.000000e+00,6.262295e+00,6.049181e+00,4.196721e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.304029e-01,6.887549e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.529802e+01,1.479503e+01,1.226945e+01,54435800002
3.765317870000e+08,3.765318480000e+08,2.344262e+01,6.199237e-01,2.167213e+01,5.960544e-01,3.327869e+00,7.065574e+00,6.377049e+00,3.360656e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.244756e-01,6.987527e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.560727e+01,1.450452e+01,1.202527e+01,54435800002
3.765318480000e+08,3.765319090000e+08,2.275410e+01,6.107520e-01,2.129508e+01,5.908466e-01,3.147541e+00,6.540984e+00,6.344262e+00,3.868852e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.358790e-01,6.575296e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.560655e+01,1.467252e+01,1.211671e+01,54435800002
3.765319090000e+08,3.765319700000e+08,2.268852e+01,6.098713e-01,2.093443e+01,5.858219e-01,3.163934e+00,6.426229e+00,6.344262e+00,3.590164e+00,1.196721e+00,2.131148e-01,0.000000e+00,9.226879e-01,7.179317e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.546483e+01,1.456133e+01,1.226719e+01,54435800002
3.765319700000e+08,3.765320310000e+08,2.308197e+01,6.151365e-01,2.132787e+01,5.913013e-01,3.295082e+00,6.163934e+00,6.327869e+00,3.836066e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.240057e-01,7.061981e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.544327e+01,1.465802e+01,1.215226e+01,54435800002
3.765320310000e+08,3.765320920000e+08,2.216393e+01,6.027796e-01,2.040984e+01,5.784354e-01,3.049180e+00,5.950819e+00,6.475410e+00,3.655738e+00,1.180328e+00,9.836066e-02,0.000000e+00,9.208580e-01,7.341953e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.556240e+01,1.459302e+01,1.215326e+01,54435800002
3.765320920000e+08,3.765321530000e+08,2.257377e+01,6.083271e-01,2.060656e+01,5.812163e-01,2.754098e+00,6.622951e+00,5.934426e+00,3.885246e+00,1.377049e+00,3.278688e-02,0.000000e+00,9.128540e-01,7.600767e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.537271e+01,1.462291e+01,1.218855e+01,54435800002
3.765321530000e+08,3.765322140000e+08,2.383607e+01,6.251041e-01,2.219672e+01,6.032252e-01,3.262295e+00,6.098361e+00,7.278688e+00,4.180328e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.312242e-01,6.636860e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.547349e+01,1.470390e+01,1.218937e+01,54435800002
3.765322140000e+08,3.765322750000e+08,2.247541e+01,6.070002e-01,2.090164e+01,5.853630e-01,3.180328e+00,6.377049e+00,6.704918e+00,3.360656e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.299781e-01,6.891828e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.536642e+01,1.449262e+01,1.213098e+01,54435800002
3.765322750000e+08,3.765323360000e+08,2.224590e+01,6.038932e-01,2.088525e+01,5.851334e-01,3.163934e+00,6.278688e+00,6.360656e+00,3.491803e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.388357e-01,6.505099e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.545740e+01,1.466130e+01,1.213886e+01,54435800002
3.765323360000e+08,3.765323970000e+08,2.147541e+01,5.933430e-01,1.950820e+01,5.655144e-01,2.590164e+00,6.065574e+00,5.885246e+00,3.622951e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.083970e-01,7.969978e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.561446e+01,1.473310e+01,1.204672e+01,54435800002
3.765323970000e+08,3.765324580000e+08,2.091803e+01,5.855925e-01,1.932787e+01,5.628946e-01,3.180328e+00,5.655738e+00,6.229508e+00,2.967213e+00,1.229508e+00,6.557377e-02,0.000000e+00,9.239812e-01,7.419365e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.552673e+01,1.448786e+01,1.214164e+01,54435800002
3.765324580000e+08,3.765325190000e+08,2.268852e+01,6.098713e-01,2.129508e+01,5.908466e-01,3.295082e+00,5.950819e+00,6.590164e+00,3.852459e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.385838e-01,6.453718e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.563695e+01,1.479723e+01,1.217036e+01,54435800002
3.765325190000e+08,3.765325800000e+08,2.278688e+01,6.111919e-01,2.106557e+01,5.876541e-01,3.409836e+00,6.475410e+00,6.147541e+00,3.557377e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.244604e-01,7.088006e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.556522e+01,1.454598e+01,1.218319e+01,54435800002
3.765325800000e+08,3.765326410000e+08,2.201639e+01,6.007699e-01,2.029508e+01,5.768069e-01,2.983607e+00,6.049181e+00,6.491803e+00,3.704918e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.218168e-01,7.325562e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.541123e+01,1.464264e+01,1.198660e+01,54435800002
3.765326410000e+08,3.765327020000e+08,2.232787e+01,6.050047e-01,2.081967e+01,5.842141e-01,2.918033e+00,6.655738e+00,6.278688e+00,3.639344e+00,1.131148e+00,1.967213e-01,0.000000e+00,9.324523e-01,6.800333e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.572433e+01,1.448031e+01,1.205094e+01,54435800002
3.765327020000e+08,3.765327630000e+08,2.209836e+01,6.018872e-01,2.039344e+01,5.782030e-01,2.918033e+00,5.524590e+00,6.245902e+00,4.131147e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.228486e-01,7.267618e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.570392e+01,1.436569e+01,1.226487e+01,54435800002
3.765327630000e+08,3.765328240000e+08,2.354098e+01,6.212229e-01,2.157377e+01,5.947002e-01,3.393443e+00,5.885246e+00,6.983606e+00,4.000000e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.164345e-01,7.302758e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.551010e+01,1.461497e+01,1.217074e+01,54435800002
3.765328240000e+08,3.765328850000e+08,2.262295e+01,6.089894e-01,2.088525e+01,5.851334e-01,2.688524e+00,6.000000e+00,6.819672e+00,3.983607e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.231884e-01,7.168348e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.548445e+01,1.463296e+01,1.229232e+01,54435800002
3.765328850000e+08,3.765329460000e+08,2.308197e+01,6.151365e-01,2.136065e+01,5.917556e-01,3.475410e+00,6.622951e+00,6.245902e+00,3.459016e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.254261e-01,7.001046e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.543861e+01,1.464122e+01,1.230392e+01,54435800002
3.765329460000e+08,3.765330070000e+08,2.304918e+01,6.146994e-01,2.132787e+01,5.913013e-01,2.983607e+00,6.786885e+00,6.163934e+00,3.885246e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.253200e-01,7.010603e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.539054e+01,1.470453e+01,1.222707e+01,54435800002
3.765330070000e+08,3.765330680000e+08,2.206557e+01,6.014405e-01,2.049180e+01,5.795957e-01,2.655738e+00,6.327869e+00,6.229508e+00,3.836066e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.286776e-01,7.014925e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.558056e+01,1.452433e+01,1.221952e+01,54435800002
3.765330680000e+08,3.765331290000e+08,2.362295e+01,6.223034e-01,2.204918e+01,6.012170e-01,3.000000e+00,6.704918e+00,6.639344e+00,4.295082e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.333796e-01,6.569024e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.535755e+01,1.461450e+01,1.219783e+01,54435800002
3.765331290000e+08,3.765331900000e+08,2.306557e+01,6.149180e-01,2.111475e+01,5.883396e-01,3.131148e+00,6.426229e+00,6.508197e+00,3.655738e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.154229e-01,7.418060e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.564533e+01,1.457274e+01,1.203408e+01,54435800002
3.765331900000e+08,3.765332510000e+08,2.170492e+01,5.965051e-01,2.008197e+01,5.737705e-01,3.245902e+00,5.573771e+00,6.377049e+00,3.557377e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.252266e-01,7.228592e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.566261e+01,1.472678e+01,1.200326e+01,54435800002
3.765332510000e+08,3.765333120000e+08,2.178688e+01,5.976304e-01,1.993443e+01,5.716589e-01,3.016393e+00,6.196721e+00,5.983606e+00,3.377049e+00,1.163934e+00,1.967213e-01,0.000000e+00,9.149737e-01,7.651005e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.568593e+01,1.450436e+01,1.218774e+01,54435800002
3.765333120000e+08,3.765333730000e+08,2.203279e+01,6.009936e-01,2.042623e+01,5.786676e-01,3.098361e+00,6.131147e+00,6.213115e+00,3.639344e+00,1.180328e+00,1.639344e-01,0.000000e+00,9.270833e-01,7.092074e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.555506e+01,1.479670e+01,1.220314e+01,54435800002
3.765333730000e+08,3.765334340000e+08,2.247541e+01,6.070002e-01,2.075410e+01,5.832934e-01,3.016393e+00,6.377049e+00,6.475410e+00,3.770492e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.234136e-01,7.182164e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.559740e+01,1.454811e+01,1.202614e+01,54435800002
3.765334340000e+08,3.765334950000e+08,2.286885e+01,6.122901e-01,2.104918e+01,5.874254e-01,3.065574e+00,6.311475e+00,6.606557e+00,3.540984e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.204301e-01,7.245739e-03,2.000000e+01,1.400000e+01,1.018000e+03,1.541215e+01,1.458847e+01,1.221293e+01,54435800002
3.765335080000e+08,3.765335690000e+08,2.208197e+01,6.016639e-01,2.073771e+01,5.830629e-01,3.131148e+00,6.196721e+00,6.098361e+00,3.672131e+00,1.360656e+00,2.786885e-01,0.000000e+00,9.391240e-01,6.514795e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.551061e+01,1.458641e+01,1.216570e+01,54435800003
3.765335690000e+08,3.765336300000e+08,2.175410e+01,5.971805e-01,2.000000e+01,5.725983e-01,2.704918e+00,6.278688e+00,5.491803e+00,4.114754e+00,1.213115e+00,1.967213e-01,0.000000e+00,9.193670e-01,7.474211e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.551213e+01,1.456738e+01,1.211091e+01,54435800003
3.765336300000e+08,3.765336910000e+08,2.316393e+01,6.162277e-01,2.152459e+01,5.940220e-01,2.901639e+00,6.622951e+00,6.459016e+00,4.065574e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.292286e-01,6.822116e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.536201e+01,1.466230e+01,1.222764e+01,54435800003
3.765336910000e+08,3.765337520000e+08,2.308197e+01,6.151365e-01,2.144262e+01,5.928899e-01,2.836066e+00,6.508197e+00,6.524590e+00,4.114754e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.289773e-01,6.845418e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.540926e+01,1.491048e+01,1.212913e+01,54435800003
3.765337520000e+08,3.765338130000e+08,2.273771e+01,6.105320e-01,2.103279e+01,5.871965e-01,3.049180e+00,5.852459e+00,6.622951e+00,4.049181e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.250180e-01,7.071562e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.550178e+01,1.486470e+01,1.215096e+01,54435800003
3.765338130000e+08,3.765338740000e+08,2.226229e+01,6.041156e-01,2.085246e+01,5.846739e-01,2.836066e+00,6.393443e+00,6.360656e+00,3.672131e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.366716e-01,6.609113e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.547564e+01,1.455112e+01,1.205857e+01,54435800003
3.765338740000e+08,3.765339350000e+08,2.242623e+01,6.063358e-01,2.083607e+01,5.844441e-01,3.475410e+00,5.786885e+00,6.377049e+00,4.032787e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.290935e-01,6.939522e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.578551e+01,1.469881e+01,1.209434e+01,54435800003
3.765339350000e+08,3.765339960000e+08,2.339344e+01,6.192730e-01,2.167213e+01,5.960544e-01,3.196721e+00,6.278688e+00,6.721312e+00,4.049181e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.264191e-01,6.911532e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.553283e+01,1.476799e+01,1.213714e+01,54435800003
3.765339960000e+08,3.765340570000e+08,2.324590e+01,6.173171e-01,2.131148e+01,5.910739e-01,3.262295e+00,6.262295e+00,6.524590e+00,3.770492e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.167842e-01,7.334969e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.569314e+01,1.456461e+01,1.216661e+01,54435800003
3.765340570000e+08,3.765341180000e+08,2.218033e+01,6.030024e-01,2.080328e+01,5.839841e-01,3.262295e+00,6.803279e+00,5.672131e+00,3.704918e+00,1.295082e+00,6.557377e-02,0.000000e+00,9.379157e-01,6.560301e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.549314e+01,1.458999e+01,1.213782e+01,54435800003
3.765341180000e+08,3.765341790000e+08,2.367213e+01,6.229508e-01,2.209836e+01,6.018872e-01,3.032787e+00,7.147541e+00,6.786885e+00,3.508197e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.335180e-01,6.555862e-03,2.000000e+01,1.300000e+01,1.019000e+03,1.566937e+01,1.451230e+01,1.218139e+01,54435800003
