#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.765294000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,54435700001
3.765314400000e+08,2.000000e+01,1.400000e+01,1.018000e+03,54435800002
3.765334800000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800003
3.765354600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800004
3.765375600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800005
3.765395400000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800006
3.765415800000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800007
3.765436200000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800008
3.765456600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800009
3.765477000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800010
3.765497400000e+08,2.000000e+01,1.300000e+01,1.020000e+03,54435800011
3.765517800000e+08,2.000000e+01,1.300000e+01,1.020000e+03,54435800012
3.765538200000e+08,2.000000e+01,1.300000e+01,1.020000e+03,54435800013
3.765558600000e+08,2.000000e+01,1.300000e+01,1.020000e+03,54435800014
3.765579000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,54435800015
3.765599400000e+08,2.100000e+01,1.300000e+01,1.020000e+03,54435800016
3.765620400000e+08,2.100000e+01,1.400000e+01,1.020000e+03,54435800017
3.765640200000e+08,2.100000e+01,1.500000e+01,1.021000e+03,54435800018
3.765660600000e+08,2.100000e+01,1.500000e+01,1.020000e+03,54435800019
3.765681000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,54435800020
3.765702000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,54435800021
3.765722400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,54435800022
3.765742800000e+08,2.100000e+01,1.700000e+01,1.020000e+03,54435800023
3.765762600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,54435800024
3.765783000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,54435800025
3.765803400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,54435800026
3.765823800000e+08,2.100000e+01,1.700000e+01,1.019000e+03,54435800027
3.765843600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,54435800028
3.765864000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,54435800029
3.765884400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54435800030
3.765904800000e+08,2.100000e+01,1.500000e+01,1.019000e+03,54435800031
3.765924600000e+08,2.100000e+01,1.400000e+01,1.019000e+03,54435800032
3.765945000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,54435800033
3.765965400000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800034
3.765985800000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800035
3.766006200000e+08,2.000000e+01,1.300000e+01,1.019000e+03,54435800036
3.766026600000e+08,2.000000e+01,1.300000e+01,1.018000e+03,54435800037
3.766047000000e+08,2.000000e+01,1.200000e+01,1.018000e+03,54435800038
3.766067400000e+08,2.000000e+01,1.300000e+01,1.018000e+03,54435800039
3.766087800000e+08,2.000000e+01,1.200000e+01,1.018000e+03,54435800040
3.766108200000e+08,2.000000e+01,1.200000e+01,1.018000e+03,54435800041
3.766128000000e+08,2.000000e+01,1.100000e+01,1.018000e+03,54435800042
3.766148400000e+08,2.000000e+01,1.200000e+01,1.017000e+03,54435800001
3.766168800000e+08,2.000000e+01,1.300000e+01,1.017000e+03,54435800002
3.766189200000e+08,2.000000e+01,1.200000e+01,1.017000e+03,54435900003
3.766209600000e+08,2.000000e+01,1.300000e+01,1.016000e+03,54435900004
3.766230000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,54435900005
3.766249800000e+08,2.000000e+01,1.300000e+01,1.016000e+03,54435900006
3.766270200000e+08,2.000000e+01,1.300000e+01,1.015000e+03,54435900007
3.766290000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,54435900008
3.766310400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,54435900009
3.766330200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,54435900010
3.766350600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,54435900011
3.766370400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,54435900012
3.766390200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,54435900013
3.766410600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54435900014
3.766430400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,54435900015
3.766450200000e+08,2.000000e+01,1.500000e+01,1.012000e+03,54435900016
3.766470600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,54435900017
3.766489800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,54435900018
3.766509600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,54435900019
3.766530000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,54435900020
3.766549200000e+08,2.000000e+01,1.500000e+01,1.011000e+03,54435900021
3.766569000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,54435900022
3.766588800000e+08,2.000000e+01,1.700000e+01,1.010000e+03,54435900023
3.766608600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,54435900024
3.766628400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,54435900025
3.766648200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,54435900026
3.766668000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,54435900027
3.766687800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,54435900028
3.766707000000e+08,2.000000e+01,1.600000e+01,1.009000e+03,54435900029
3.766726800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,54435900030
3.766747200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,54435900031
