#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.765294480090e+08,3.765314779995e+08,2.029990454018e+03,45942,45665,42292,277,277,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435700001,0,0,0
2,3.765314820195e+08,3.765335039636e+08,2.021944183767e+03,45922,45642,42202,280,280,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.636186e+00,54435800002,0,0,0
3,3.765335081342e+08,3.765355349827e+08,2.026848444760e+03,45944,45655,42369,289,289,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800003,0,0,0
4,3.765355380074e+08,3.765375699953e+08,2.031987856269e+03,45910,45595,42324,315,315,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.841123e+00,54435800004,0,0,0
5,3.765375740505e+08,3.765395929861e+08,2.018935637414e+03,45960,45682,42218,278,278,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800005,0,0,0
6,3.765395970100e+08,3.765416359973e+08,2.038987272859e+03,45920,45627,42300,293,293,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.997059e+00,54435800006,0,0,0
7,3.765416390249e+08,3.765436739786e+08,2.034953659177e+03,45907,45623,42231,284,284,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800007,0,0,0
8,3.765436780100e+08,3.765457049337e+08,2.026923687220e+03,45920,45629,42140,291,291,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800008,0,0,0
9,3.765457090008e+08,3.765477539949e+08,2.044994087696e+03,45899,45618,42179,281,281,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800009,0,0,0
10,3.765477590024e+08,3.765498009864e+08,2.041983986497e+03,45906,45601,42257,305,305,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800010,0,0,0
11,3.765498050431e+08,3.765518349896e+08,2.029946495831e+03,45922,45624,42450,298,298,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800011,0,0,0
12,3.765518390324e+08,3.765538738640e+08,2.034831591129e+03,45925,45648,42175,277,277,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800012,0,0,0
13,3.765538770063e+08,3.765559069948e+08,2.029988528311e+03,45928,45585,42222,343,343,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800013,0,0,0
14,3.765559120264e+08,3.765579489601e+08,2.036933705747e+03,45912,45188,41807,724,724,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800014,0,0,0
15,3.765579541247e+08,3.765599949463e+08,2.040821585953e+03,45917,45389,42039,528,528,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800015,0,0,0
16,3.765599980514e+08,3.765620469531e+08,2.048901783109e+03,45881,45350,42131,531,531,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800016,0,0,0
17,3.765620510106e+08,3.765640859228e+08,2.034912137508e+03,45927,45401,42175,526,526,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800017,0,0,0
18,3.765640900222e+08,3.765661289142e+08,2.038892004132e+03,45920,45612,42393,308,308,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800018,0,0,0
19,3.765661330071e+08,3.765681749970e+08,2.041989837170e+03,45902,45610,42233,292,292,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800019,0,0,0
20,3.765681800940e+08,3.765702309865e+08,2.050892461061e+03,45899,45323,41948,576,576,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800020,0,0,0
21,3.765702340023e+08,3.765722649681e+08,2.030965753555e+03,45926,45659,42251,267,267,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800021,0,0,0
22,3.765722700116e+08,3.765743169429e+08,2.046931209266e+03,45893,45510,42080,383,383,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800022,0,0,0
23,3.765743210100e+08,3.765763189771e+08,1.997967097223e+03,45979,45023,41710,956,956,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800023,0,0,0
24,3.765763240276e+08,3.765783489262e+08,2.024898653686e+03,45951,45584,42207,367,367,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800024,0,0,0
25,3.765783541782e+08,3.765803679814e+08,2.013803185046e+03,45959,45669,42326,290,290,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800025,0,0,0
26,3.765803720031e+08,3.765823979519e+08,2.025948789060e+03,45939,45661,42376,278,278,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800026,0,0,0
27,3.765824020400e+08,3.765841189914e+08,1.716951341093e+03,39070,38807,35943,263,263,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.764263e+00,54435800027,0,0,0
28,3.765844280096e+08,3.765864439525e+08,2.015942898810e+03,45969,45611,42326,358,358,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.880020e+00,54435800028,0,0,0
29,3.765864491382e+08,3.765884649990e+08,2.015860722601e+03,45951,45661,42345,290,290,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54435800029,0,0,0
30,3.765884690473e+08,3.765904979591e+08,2.028911730826e+03,45943,45645,42389,298,298,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.352217e+00,54435800030,0,0,0
31,3.765905010473e+08,3.765925299702e+08,2.028922847033e+03,45941,45628,42212,313,313,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800031,0,0,0
32,3.765925350028e+08,3.765945529920e+08,2.017989137053e+03,45963,45649,42258,314,314,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800032,0,0,0
33,3.765945561009e+08,3.765965719856e+08,2.015884675264e+03,45945,45636,42276,309,309,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800033,0,0,0
34,3.765965780225e+08,3.765986279960e+08,2.049973427296e+03,45898,45580,42201,318,318,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800034,0,0,0
35,3.765986310086e+08,3.766006739740e+08,2.042965417445e+03,45902,45588,42285,314,314,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800035,0,0,0
36,3.766006790329e+08,3.766027089255e+08,2.029892582893e+03,45927,45579,42245,348,348,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800036,0,0,0
37,3.766027141893e+08,3.766047459277e+08,2.031738410354e+03,45916,45619,42302,297,297,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800037,0,0,0
38,3.766047520625e+08,3.766067669874e+08,2.014924848199e+03,45958,45617,42144,341,341,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800038,0,0,0
39,3.766067730018e+08,3.766087999984e+08,2.026996624291e+03,45948,45638,42326,310,310,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800039,0,0,0
40,3.766088030274e+08,3.766108439849e+08,2.040957532048e+03,45914,45654,42372,260,260,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800040,0,0,0
41,3.766108491191e+08,3.766128749361e+08,2.025817010343e+03,45926,45636,42297,290,290,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800041,0,0,0
42,3.766128790503e+08,3.766148929858e+08,2.013935511768e+03,45956,45650,42428,306,306,0,1,e,S,2018,12,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800042,0,0,0
1,3.766148980098e+08,3.766169169885e+08,2.018978710175e+03,45943,45634,42333,309,309,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435800001,0,0,0
2,3.766169230032e+08,3.766189589690e+08,2.035965723276e+03,45916,45663,42368,253,253,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.623465e+00,54435800002,0,0,0
3,3.766189650417e+08,3.766209929362e+08,2.027894476116e+03,45939,45643,42417,296,296,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900003,0,0,0
4,3.766209970241e+08,3.766230229986e+08,2.025974517345e+03,45930,45627,42477,303,303,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.833745e+00,54435900004,0,0,0
5,3.766230290215e+08,3.766250329948e+08,2.003973358750e+03,45989,45685,42389,304,304,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900005,0,0,0
6,3.766250381622e+08,3.766270529747e+08,2.014812482715e+03,45955,45668,42329,287,287,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900006,0,0,0
7,3.766270591140e+08,3.766290749911e+08,2.015877055645e+03,45958,45681,42461,277,277,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.998017e+00,54435900007,0,0,0
8,3.766290790679e+08,3.766310839574e+08,2.004889529943e+03,45970,45673,42414,297,297,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900008,0,0,0
9,3.766310900735e+08,3.766330949816e+08,2.004908114433e+03,45971,45691,42467,280,280,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900009,0,0,0
10,3.766331010564e+08,3.766350869865e+08,1.985930105925e+03,46013,45724,42388,289,289,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900010,0,0,0
11,3.766350931458e+08,3.766370759833e+08,1.982837495506e+03,46024,45735,42400,289,289,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900011,0,0,0
12,3.766370820985e+08,3.766390829515e+08,2.000852977395e+03,45981,45711,42381,270,270,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900012,0,0,0
13,3.766390890729e+08,3.766410809949e+08,1.991921930969e+03,45998,45717,42475,281,281,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900013,0,0,0
14,3.766410870684e+08,3.766430779978e+08,1.990929467440e+03,45998,45673,42307,325,325,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900014,0,0,0
15,3.766430840862e+08,3.766450729473e+08,1.988861009955e+03,46013,45721,42320,292,292,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900015,0,0,0
16,3.766450770453e+08,3.766470589857e+08,1.981940318823e+03,46019,45715,42487,304,304,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900016,0,0,0
17,3.766470650760e+08,3.766490388915e+08,1.973815553308e+03,46046,45750,42399,296,296,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900017,0,0,0
18,3.766490430103e+08,3.766510209818e+08,1.977971518755e+03,46038,45755,42498,283,283,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900018,0,0,0
19,3.766510270601e+08,3.766530059825e+08,1.978922375560e+03,46042,45733,42219,309,309,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900019,0,0,0
20,3.766530090341e+08,3.766549629909e+08,1.953956881940e+03,46073,45760,42315,313,313,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900020,0,0,0
21,3.766549690294e+08,3.766569338920e+08,1.964862567306e+03,46063,45750,42448,313,313,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900021,0,0,0
22,3.766569380521e+08,3.766588969482e+08,1.958896072030e+03,46059,45746,42408,313,313,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900022,0,0,0
23,3.766589040064e+08,3.766608819973e+08,1.977990851343e+03,46039,45737,42415,302,302,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900023,0,0,0
24,3.766608851191e+08,3.766628589764e+08,1.973857321441e+03,46027,45714,42227,313,313,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900024,0,0,0
25,3.766628630127e+08,3.766648369388e+08,1.973926134169e+03,46043,45745,42487,298,298,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900025,0,0,0
26,3.766648430067e+08,3.766668199426e+08,1.976935865700e+03,46035,45752,42283,283,283,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900026,0,0,0
27,3.766668260562e+08,3.766687939673e+08,1.967911091924e+03,46050,45760,42344,290,290,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,7.000000e+00,54435900027,0,0,0
28,3.766688000112e+08,3.766707539964e+08,1.953985212326e+03,46065,45745,42446,320,320,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.539642e+00,54435900028,0,0,0
29,3.766707610503e+08,3.766727499345e+08,1.988884213567e+03,46018,45730,42404,288,288,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,5.893469e+00,54435900029,0,0,0
30,3.766727560088e+08,3.766747349828e+08,1.978974030137e+03,46042,45758,42458,284,284,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.000000e+00,54435900030,0,0,0
31,3.766747390857e+08,3.766767339755e+08,1.994889792562e+03,45995,45706,42297,289,289,0,1,e,S,2018,12,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.700000e+01,6.368236e+00,54435900031,0,0,0
